2010-2011 Volleyball Team Report for Sutherland
This report was generated on 12/09/12 at 11:28 pm CST

Sutherland (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Paxton,D2,16,8,2,L,2,3,,36,&nbsp;,,
09/07/10,Southwest,C2,25,5,1,L,1,2,,41,<font color="green">Triangular (host: Southwest)</font>,,
09/07/10,Gothenburg,C1,9,21,3,W,2,1,,47,<font color="green">Triangular (host: Southwest)</font>,,
09/09/10,@ Sidney,B,7,24,4,W,3,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tourney (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Southern Valley,C1,12,16,3,W,2,0,,47,Elm Creek Tourney,Elm Creek,
09/11,Hershey,C1,20,9,2,L,0,2,,39,Elm Creek Tourney,Elm Creek,
09/11,Southwest,C2,25,5,1,L,0,2,,41,Elm Creek Tourney,Elm Creek,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney (1-Day Tournament, >4 Teams),North Platte Community College,
09/18,Hershey,C1,20,9,2,W,2,0,,50,North Platte Community College Tourney,North Platte Community College,
09/18,Kearney Catholic,C1,26,3,1,L,0,2,,42,North Platte Community College Tourney,North Platte Community College,
09/18,North Platte St. Patrick's,C2,17,12,2,W,2,1,,49,North Platte Community College Tourney,North Platte Community College,
09/21/10,Perkins County,C2,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
09/21/10,Creek Valley,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
09/23/10,Cozad,C1,0,27,4,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland,
09/25,Overton,D1,12,20,3,W,2,1,,44,Sutherland Invitational,Sutherland,
09/25,North Platte St. Patrick's,C2,17,12,2,L,0,2,,38,Sutherland Invitational,Sutherland,
09/25,Broken Bow,C1,7,25,4,L,1,2,,33,Sutherland Invitational,Sutherland,
09/30/10,Chase County,C2,15,13,2,W,2,1,,49,<font color="green">Triangular (host: Maxwell)</font>,,
09/30/10,Maxwell,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Maxwell)</font>,,
10/07/10,@ Hershey,C1,20,9,2,L,0,3,,39,&nbsp;,,
10/12/10,Maywood,D2,2,24,4,W,3,0,,41,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),Perkins County,
10/16,North Platte St. Patrick's,C2,17,12,2,L,0,3,,38,SPVA,Perkins County,
10/16,Perkins County,C2,24,8,1,L,0,3,,41,SPVA,Perkins County,
10/19/10,@ North Platte St. Patrick's,C2,17,12,2,L,1,3,,38,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/23,Valentine,C1,9,20,3,W,2,1,,47,Cozad Tournament,Cozad,
10/23,Perkins County,C2,24,8,1,L,0,2,,41,Cozad Tournament,Cozad,
10/23,Cozad,C1,0,27,4,W,2,1,,44,Cozad Tournament,Cozad,
10/26/10,Cambridge,D1,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Sutherland)</font>,,
10/26/10,Elm Creek,D1,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
11/01/10,SMC,D1,13,14,3,W,3,1,,44,&nbsp;,,
11/02/10,Cambridge,D1,13,15,3,W,3,1,,44,&nbsp;,,
11/04/10,Creek Valley,D1,14,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,41.903
