2003-2004 Boys Basketball Team Report for Sterling
This report was generated on 12/26/13 at 10:22 pm CST

Sterling (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Falls City Sacred Heart,D1,22,3,1,L,28,66,,40,&nbsp;,,
12/12/03,Diller-Odell,D1,6,14,3,W,49,44,,42,&nbsp;,,
12/13/03,@ Nemaha Valley,D2,8,10,3,L,46,57,,33,&nbsp;,,
12/19/03,Pawnee City,D1,13,7,2,W,50,43,,47,&nbsp;,,
01/06/04,@ Johnson-Brock,D1,3,16,4,W,59,38,,42,&nbsp;,,
01/09/04,Humboldt-Table Rock-Steinauer,C2,10,11,3,L,44,51,,36,&nbsp;,,
01/10/04,Sidney IA,C2,6,13,3,W,50,42,,43,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,@ Bruning-Davenport,D2,16,9,2,L,34,46,,33,&nbsp;,,
01/17/04,@ Parkview Christian,D2,5,14,3,W,66,38,,40,&nbsp;,,
01/20/04,@ Exeter-Milligan,D1,12,9,2,L,38,44,,35,&nbsp;,,
01/24/04,Lourdes Central Catholic,D1,14,8,2,L,34,52,,35,&nbsp;,,
01/30/04,@ Lewiston,D1,15,9,2,L,49,57,,35,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,Johnson-Brock,D1,3,16,4,W,65,47,,42,&nbsp;,,
02/04/04,@ Lewiston,D1,15,9,2,L,45,46,,35,&nbsp;,,
02/12/04,Meridian,D1,18,7,2,W,38,36,,52,&nbsp;,,
02/13/04,@ Southeast NE Consolidated,D1,8,12,3,L,43,44,,35,&nbsp;,,
02/20/04,Freeman,D1,10,15,3,L,51,60,,35,&nbsp;,,
02/24/04,Omaha Christian Academy,D2,4,18,4,W,26,25,,40,&nbsp;,,
02/26/04,Nemaha Valley,D2,8,10,3,W,39,27,,45,&nbsp;,,
03/02/04,@ Lindsay Holy Family,D2,14,8,2,L,29,37,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.900
