2010-2011 Girls Basketball Team Report for Battle Creek
This report was generated on 12/06/11 at 12:51 pm CST

Battle Creek (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Wayne,C1,17,10,2,L,40,46,,36,&nbsp;,,
12/04/10,Elkhorn Valley,D2,18,6,1,W,52,46,,50,&nbsp;,,
12/10/10,@ Madison,C1,1,21,4,W,39,37,,41,&nbsp;,,
12/17/10,@ O'Neill,C1,11,13,3,L,49,53,,33,&nbsp;,,
12/18/10,@ Columbus Scotus,C1,14,10,2,L,28,36,,36,&nbsp;,,
12/21/10,West Point-Beemer,C1,2,20,4,W,60,22,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Laurel-Concord,C2,9,13,3,W,44,32,,44,Great Northeast Nebraska Shootout,Wayne,
12/28,Hartington Cedar Catholic,C2,18,4,1,L,43,65,,39,Great Northeast Nebraska Shootout,Wayne,
12/29,Wayne,C1,17,10,2,L,52,59,,36,Great Northeast Nebraska Shootout,Wayne,
01/06/11,Crofton,C2,23,1,1,L,31,49,,39,&nbsp;,,
01/07/11,Norfolk Catholic,C1,14,9,2,L,38,51,,36,&nbsp;,,
01/18/11,West Point Central Catholic,D1,22,3,1,L,39,66,,39,&nbsp;,,
01/20/11,@ Laurel-Concord,C2,9,13,3,W,56,42,,44,&nbsp;,,
01/25/11,@ Twin River,C2,15,8,2,W,58,54,,47,&nbsp;,,
01/27/11,Lutheran High Northeast,C2,24,2,1,L,44,63,,39,&nbsp;,,
01/28/11,Boone Central,C1,18,5,1,L,44,55,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Boone Central,C1,18,5,1,L,33,66,,39,Mid-State Conference ,NECC/Norfolk Catholic,
02/03,Pierce,C1,8,13,3,L,41,45,,33,Mid-State Conference ,NECC/Norfolk Catholic,
02/08/11,Randolph,D1,11,10,2,W,56,46,,47,&nbsp;,,
02/10/11,Hartington Cedar Catholic,C2,18,4,1,L,49,56,,39,&nbsp;,,
02/11/11,@ Pierce,C1,8,13,3,L,38,45,,33,&nbsp;,,
02/15/11,Norfolk Catholic,C1,14,9,2,L,43,61,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.364
