2007-2008 Girls Basketball Team Report for Paxton
This report was generated on 12/26/13 at 10:28 pm CST

Paxton (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Medicine Valley,D1,7,14,3,W,59,38,,46,&nbsp;,,
12/07/07,Brady,D2,4,15,4,W,46,19,,41,&nbsp;,,
12/14/07,@ Maxwell,D1,5,17,4,W,44,29,,43,&nbsp;,,
12/15/07,@ South Platte,D2,4,13,4,W,66,20,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Anselmo-Merna,D1,3,17,4,W,56,26,,43,Brady Holiday Tournament,Brady,
12/29,Wauneta-Palisade,D1,16,6,2,L,37,43,,38,Brady Holiday Tournament,Brady,
01/04/08,Maywood,D2,17,6,2,W,43,28,,47,&nbsp;,,
01/05/08,@ Hershey,C1,17,4,1,L,31,53,,43,&nbsp;,,
01/11/08,Wallace,D2,11,8,2,W,50,43,,47,&nbsp;,,
01/12/08,Creek Valley,C2,9,11,3,W,45,33,,47,&nbsp;,,
01/17/08,Wauneta-Palisade,D1,16,6,2,L,31,38,,38,&nbsp;,,
01/19/08,@ Eustis-Farnam,D1,17,3,1,L,30,46,,41,&nbsp;,,
01/25/08,Stapleton,D2,11,9,2,W,55,33,,47,&nbsp;,,
01/26/08,@ Sutherland,C2,12,9,2,L,48,55,(OT),39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/28,Brady,D2,4,15,4,W,48,21,,41,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/31,Arnold,D1,15,6,2,W,51,36,,49,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Eustis-Farnam,D1,17,3,1,L,32,44,,41,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/08/08,Sutherland,C2,12,9,2,W,42,41,,50,&nbsp;,,
02/09/08,@ Hayes Center,D1,1,18,4,W,72,33,,43,&nbsp;,,
02/12/08,Maywood,D2,17,6,2,L,44,49,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,43.050
