2004-2005 Boys Soccer Team Report for Omaha Burke
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Burke (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Omaha Northwest,A,2,16,4,W,10,0,,40,&nbsp;,,
03/28/05,@ Omaha Benson,A,0,15,4,W,11,0,,40,&nbsp;,,
03/29/05,Bellevue East,A,6,9,3,W,3,0,,45,&nbsp;,,
03/31/05,@ Omaha Central,A,7,8,3,W,3,0,,45,&nbsp;,,
04/05/05,@ Millard North,A,12,4,1,W,2,1,,50,&nbsp;,,
04/06/05,Omaha Bryan,A,3,12,4,W,5,1,,40,&nbsp;,,
04/08/05,@ Omaha Creighton Prep,A,14,3,1,L,0,3,,38,&nbsp;,,
04/16/05,Lincoln Southwest,A,13,4,1,W,3,0,,50,&nbsp;,,
04/16/05,Papillion-LaVista South,A,8,7,2,W,1,0,,45,&nbsp;,,
04/19/05,Papillion-LaVista,A,8,8,2,W,4,0,,45,&nbsp;,,
04/19-04/22,(To Be Determined),,,,-,,,,,-,Millard South Inv,Millard South,
04/21/05,@ Omaha Creighton Prep,A,14,3,1,L,0,3,,38,&nbsp;,,
04/26/05,Omaha Westside,A,8,9,3,W,4,1,,45,&nbsp;,,
04/27/05,@ Millard South,A,15,4,1,W,2,0,,50,&nbsp;,,
05/02/05,Omaha North,A,4,12,3,W,5,0,,40,&nbsp;,,
05/05/05,@ Omaha Northwest,A,2,16,4,W,6,1,,40,&nbsp;,,
05/06/05,@ Lincoln Southeast,A,13,3,1,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.813
