2012-2013 Boys Basketball Team Report for Milford
This report was generated on 06/13/13 at 3:52 am CDT

Milford (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Fillmore Central,C1,3,19,4,W,77,34,,41,&nbsp;,,
12/01/12,@ Raymond Central,C1,14,9,2,W,60,32,,47,&nbsp;,,
12/07/12,Fairbury,C1,8,15,3,W,71,57,,44,&nbsp;,,
12/08/12,@ Lincoln Lutheran,C1,14,11,2,L,62,64,,36,&nbsp;,,
12/14/12,@ Centennial,C1,8,13,3,L,46,54,,33,&nbsp;,,
12/15/12,Ashland-Greenwood,C1,11,11,2,W,65,54,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland (Henderson),
12/27,Doniphan-Trumbull,C2,16,7,2,W,58,55,,47,Heartland Holiday Tournament,Heartland (Henderson),
12/28,Heartland,D1,12,11,2,W,53,37,,47,Heartland Holiday Tournament,Heartland (Henderson),
01/04/13,@ Malcolm,C2,12,13,3,W,56,34,,44,&nbsp;,,
01/05/13,David City,C1,16,8,2,L,54,64,,36,&nbsp;,,
01/11/13,Tri County,C2,0,22,4,W,62,34,,41,&nbsp;,,
01/12/13,Thayer Central,C2,13,8,2,W,40,38,,47,&nbsp;,,
01/15/13,@ Columbus Lakeview,C1,16,6,2,L,58,59,,36,&nbsp;,,
01/18/13,@ Elmwood-Murdock,C2,11,11,2,W,54,34,,47,&nbsp;,,
01/25/13,@ Wilber-Clatonia,C1,12,8,2,L,47,53,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford/Home sites,
01/29,Sandy Creek,C1,14,10,2,L,49,53,,36,Southern Nebraska Conference Tournament,Milford/Home sites,
02/08/13,@ Sandy Creek,C1,14,10,2,L,47,4754,,36,&nbsp;,,
02/09/13,@ Plattsmouth,B,8,15,3,W,67,66,,46,&nbsp;,,
02/15/13,Syracuse,C1,8,15,3,W,64,40,,44,&nbsp;,,
02/19/13,Fairbury,C1,8,15,3,W,76,42,,44,&nbsp;,,
02/22/13,Centennial,C1,8,13,3,W,51,49,,44,&nbsp;,,
02/25/13,Adams Central,C1,21,5,1,L,66,71,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.727
