2003-2004 Volleyball Team Report for Bellevue West
This report was generated on 01/11/18 at 11:53 am EST

Bellevue West (41-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Sioux City Heelan IA,B,,,-,W,2,0,,50,&nbsp;,,
09/05/03,CB Abraham Lincoln IA,A,,,-,W,2,0,,45,&nbsp;,,
09/05/03,CB Lewis Central IA,B,,,-,W,2,0,,45,&nbsp;,,
09/05-01/01,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,Bellevue East,
09/06/03,Papillion-LaVista,A,34,8,1,W,2,0,,50,&nbsp;,,
09/06/03,Omaha Marian,A,33,5,1,W,2,0,,50,&nbsp;,,
09/06/03,Bellevue East,A,21,13,2,W,2,0,,45,&nbsp;,,
09/09/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
09/09/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
09/12/03,Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
09/12/03,Grand Island,A,18,14,2,W,2,0,,45,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/13/03,@ Omaha Marian,A,33,5,1,W,2,0,,50,&nbsp;,,
09/13/03,Millard North,A,14,17,3,W,2,0,,45,&nbsp;,,
09/18/03,@ Papillion-LaVista South,A,7,24,4,W,3,0,,40,&nbsp;,,
09/19/03,Lincoln Northeast,A,17,15,2,W,2,0,,45,&nbsp;,,
09/19/03,Omaha Gross Catholic,B,23,14,2,W,2,0,,45,&nbsp;,,
09/19/03,Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,@ Lincoln Southwest,A,15,15,2,W,2,0,,45,&nbsp;,,
09/20/03,@ Lincoln Northeast,A,17,15,2,W,2,0,,45,&nbsp;,,
09/20/03,@ Papillion-LaVista,A,34,8,1,W,2,0,,50,&nbsp;,,
09/23/03,Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Omaha North,A,15,19,3,W,2,0,,45,&nbsp;,,
09/26/03,Omaha Gross Catholic,B,23,14,2,W,2,0,,45,&nbsp;,,
09/26/03,Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Papillion Tournament,Papillion,
09/27/03,Papillion-LaVista,A,34,8,1,W,2,0,,50,&nbsp;,,
09/27/03,Omaha Marian,A,33,5,1,W,2,0,,50,&nbsp;,,
09/27/03,@ Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
09/30/03,@ Papillion-LaVista,A,34,8,1,W,2,0,,50,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Nike Invitational,Chicago, Illinois,
10/04/03,Wahlert IA,B,,,-,W,2,0,,50,&nbsp;,,
10/11/03,@ Lincoln Pius X,B,33,8,1,W,2,0,,50,&nbsp;,,
10/11/03,Ogallala,B,21,9,2,W,2,0,,50,&nbsp;,,
10/11/03,Lincoln Southwest,A,15,15,2,W,2,0,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln,
10/18/03,Sioux City Heelan IA,B,,,-,W,2,1,,50,&nbsp;,,
10/18/03,Hull Western Christian IA,B,,,-,W,2,1,,50,&nbsp;,,
10/18/03,Galva-Holstein IA,C1,,,-,W,2,0,,50,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Sioux City Heelan Invite,Sioux City, Iowa,
10/23/03,Omaha Westside,A,9,20,3,W,2,1,,40,&nbsp;,,
10/27/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
10/27/03,Millard North,A,14,17,3,W,2,0,,45,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Metro,T.B.A.,
10/29/03,Papillion-LaVista,A,34,8,1,W,2,0,,50,&nbsp;,,
10/29/03,Omaha Burke,A,24,7,1,W,2,0,,50,&nbsp;,,
11/07/03,Papillion-LaVista,A,34,8,1,W,2,0,,50,&nbsp;,,
11/07/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.220
