2005-2006 Girls Basketball Team Report for Bayard
This report was generated on 12/26/13 at 10:23 pm CST

Bayard (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Mitchell,C1,8,16,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Bayard Invite,Bayard,
12/02/05,Kimball,C1,6,17,3,W,61,30,,42,&nbsp;,,
12/03/05,Southeast  WY,D1,17,3,1,L,27,43,,38,&nbsp;,,
12/09/05,Bridgeport,C2,18,4,1,L,30,53,,38,&nbsp;,,
12/10/05,Crawford,D1,8,14,3,W,52,41,,45,&nbsp;,,
12/13/05,Lingle Ft. Laramie WY,D1,11,6,2,L,31,60,,33,&nbsp;,,
12/16/05,@ Morrill,C2,1,17,4,W,45,27,,40,&nbsp;,,
12/17/05,Kimball,C1,6,17,3,L,42,43,,30,&nbsp;,,
01/06/06,@ Potter-Dix,D2,14,6,2,L,38,44,,38,&nbsp;,,
01/07/06,@ Gordon-Rushville,C1,14,7,2,L,42,72,,40,&nbsp;,,
01/10/06,Morrill,C2,1,17,4,W,60,29,,40,&nbsp;,,
01/13/06,Hemingford,C2,9,11,3,L,45,48,,33,&nbsp;,,
01/14/06,@ Crawford,D1,8,14,3,L,45,48,,33,&nbsp;,,
01/20/06,@ Mitchell,C1,8,16,3,W,41,27,,47,&nbsp;,,
01/21/06,@ Southeast  WY,D1,17,3,1,L,39,57,,38,&nbsp;,,
01/27/06,@ Bridgeport,C2,18,4,1,L,28,61,,38,&nbsp;,,
02/02/06,Kimball,C1,6,17,3,L,36,51,,30,&nbsp;,,
02/02-01/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/11/06,@ Leyton,D1,10,10,2,L,39,50,,33,&nbsp;,,
02/13/06,Garden County,C2,3,17,4,L,27,30,,28,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,34.947
