2004-2005 Girls Basketball Team Report for Verdigre
This report was generated on 06/13/13 at 3:58 am CDT

Verdigre (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Butte,D2,8,12,3,L,34,38,,33,&nbsp;,,
12/03/04,@ Pope John,D1,14,7,2,L,27,47,,40,&nbsp;,,
12/07/04,@ St. Mary's,D2,10,10,2,L,36,43,,33,&nbsp;,,
12/10/04,Clearwater,D2,21,2,1,L,20,66,,38,&nbsp;,,
12/17/04,Niobrara,D2,16,7,2,L,32,56,,38,&nbsp;,,
12/18/04,@ Orchard,D1,16,6,2,L,24,57,,40,&nbsp;,,
12/30/04,Niobrara,D2,16,7,2,L,30,56,,38,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/31/04,@ Lynch,D2,7,13,3,W,53,45,,45,&nbsp;,,
01/07/05,Spencer-Naper,D1,12,7,2,L,37,60,,35,&nbsp;,,
01/10/05,Stuart,D2,14,7,2,L,34,60,,38,&nbsp;,,
01/11/05,@ Wausa,D1,8,13,3,L,34,52,,35,&nbsp;,,
01/14/05,Lynch,D2,7,13,3,L,52,58,,33,&nbsp;,,
01/18/05,@ Ewing,D2,0,19,4,W,50,41,,40,&nbsp;,,
01/21/05,Elgin,D2,5,15,3,W,37,32,,40,&nbsp;,,
01/25/05,@ Wheeler Central,D2,4,11,3,W,44,41,,40,&nbsp;,,
01/29/05,@ Pope John,D1,14,7,2,L,43,62,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/08/05,@ Bloomfield,D2,2,14,4,W,40,38,,40,&nbsp;,,
02/15/05,@ St. Mary's,D2,10,10,2,L,21,52,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.722
