2011-2012 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 06/13/13 at 3:41 am CDT

Exeter-Milligan (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Deshler,D1,17,8,2,W,46,30,,47,&nbsp;,,
12/02/11,@ Osceola,D1,10,11,3,W,43,22,,44,&nbsp;,,
12/13/11,@ Friend,D1,5,17,4,W,52,38,,41,&nbsp;,,
12/16/11,High Plains Community,D1,17,7,2,L,42,71,,36,&nbsp;,,
12/20/11,@ Nebraska Lutheran,D2,3,16,4,W,57,26,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Dorchester,D2,1,20,4,W,62,23,,41,Exeter-Milligan Holiday Tournament,Exeter,
12/30,Deshler,D1,17,8,2,W,60,54,,47,Exeter-Milligan Holiday Tournament,Exeter,
01/03/12,@ Diller-Odell,D1,9,12,3,W,60,44,,44,&nbsp;,,
01/06/12,Shelby-Rising City,C2,3,17,4,W,63,39,,43,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/10,Freeman,C2,17,8,2,L,35,48,,38,MUDECAS Tournament,Beatrice,
01/14,BDS,D1,18,6,1,L,32,46,,39,MUDECAS Tournament,Beatrice,
01/17/12,@ Meridian,D2,6,18,3,W,60,26,,44,&nbsp;,,
01/20/12,BDS,D1,18,6,1,L,45,54,,39,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/24,Cross County,C2,14,10,2,L,48,56,,38,Crossroads Conference Tournament,York City Auditorium,
01/31/12,College View Academy,D1,9,14,3,W,60,38,,44,&nbsp;,,
02/02/12,@ Giltner,D2,26,0,1,L,64,67,(OT),39,&nbsp;,,
02/03/12,@ Hampton,D2,10,12,3,W,65,40,,44,&nbsp;,,
02/07/12,McCool Junction,D1,12,9,2,W,50,36,,47,&nbsp;,,
02/09/12,Parkview Christian,D2,14,8,2,W,64,43,,47,&nbsp;,,
02/17/12,Dorchester,D2,1,20,4,W,63,26,,41,&nbsp;,,
02/21/12,Diller-Odell,D1,9,12,3,W,64,46,,44,&nbsp;,,
02/23/12,Pawnee City,D1,23,3,1,L,42,64,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.136
