2009-2010 Girls Soccer Team Report for Lincoln East
This report was generated on 03/22/14 at 2:43 am CDT

Lincoln East (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Grand Island,A,6,9,3,W,2,0,,44,&nbsp;,,
03/23/10,@ Lincoln Southwest,A,10,7,2,L,0,2,,36,&nbsp;,,
03/27/10,Omaha Westside,A,16,4,1,L,4,5,(SO),39,&nbsp;,,
04/01/10,@ Omaha Burke,A,17,3,1,L,1,3,,39,&nbsp;,,
04/06/10,Fremont,A,4,12,3,W,2,0,,44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Grand Island,A,6,9,3,W,3,1,,44,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln Northeast,A,10,6,2,W,1,0,,47,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/10,Lincoln Southeast,A,18,1,1,L,1,4,,39,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/14/10,Lincoln Northeast,A,10,6,2,W,1,0,,47,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,,
04/16,Millard South,A,6,11,3,W,3,0,,44,Papillion LaVista Invitational,,
04/17,Papillion-LaVista South,A,10,7,2,W,3,2,(OT),47,Papillion LaVista Invitational,,
04/17,Omaha Skutt Catholic,B,14,3,1,L,2,4,,39,Papillion LaVista Invitational,,
04/20/10,Lincoln Southeast,A,18,1,1,L,0,2,,39,&nbsp;,,
04/21/10,Lincoln North Star,A,8,10,3,W,2,1,,44,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,North Platte,A,6,10,3,W,3,1,,44,Kearney Engagement,Kearney,
04/24,Kearney,A,7,8,3,W,4,0,,44,Kearney Engagement,Kearney,
04/27/10,@ Lincoln High,A,2,14,4,W,7,0,,41,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Millard South,A,6,11,3,W,1,0,,44,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Millard West,A,14,1,1,L,1,3,,39,Lincoln Southeast Engagement,Abbot Sports Complex,
05/03/10,Omaha South,A,10,8,2,W,7,0,,47,&nbsp;,,
05/05/10,@ Omaha Burke,A,17,3,1,L,2,3,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.381
