2006-2007 Girls Basketball Team Report for West Boyd
This report was generated on 06/13/13 at 3:59 am CDT

West Boyd (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Rock County,D2,3,16,4,W,49,30,,41,&nbsp;,,
12/08/06,Orchard,D1,6,16,3,W,52,33,,46,&nbsp;,,
12/09/06,South Central SD,C2,18,2,1,L,37,61,,42,&nbsp;,,
12/12/06,@ Ewing,D2,20,4,1,L,35,63,,39,&nbsp;,,
12/16/06,Keya Paha County,D2,8,9,3,W,45,42,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,Hartington,C2,12,9,2,L,51,58,,39,Creighton Holiday Tournament,Creighton,
12/29,Newman Grove,D1,8,12,3,L,46,52,,35,Creighton Holiday Tournament,Creighton,
01/02-01/04,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer/Naper,
01/02,Lynch,D2,7,13,3,L,54,57,,33,Boyd County Tournament,Spencer/Naper,
01/04,,,7,14,3,W,53,40,,44,Boyd County Tournament,Spencer/Naper,
01/05/07,@ Verdigre,D2,1,17,4,W,60,27,,41,&nbsp;,,
01/12/07,St. Mary's,D2,11,9,2,L,44,53,,36,&nbsp;,,
01/16/07,@ Niobrara,D2,2,18,4,W,70,28,,41,&nbsp;,,
01/19/07,Lynch,D2,7,13,3,W,59,40,,44,&nbsp;,,
01/25/07,Stuart,D1,16,7,2,L,42,45,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,St. Mary's,D2,11,9,2,W,63,34,,47,Niobrara Valley Conference,West Holt/TBA,
01/30,Chambers,D2,22,2,1,L,19,54,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Chambers,D2,22,2,1,L,44,60,,39,&nbsp;,,
02/09/07,@ ,,7,14,3,W,51,44,,44,&nbsp;,,
02/13/07,Lynch,D2,7,13,3,W,60,34,,44,&nbsp;,,
02/15/07,Bloomfield,D2,9,11,3,W,43,35,,44,&nbsp;,,
02/23/07,Newcastle,D2,22,2,1,L,46,54,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.905
