2003-2004 Boys Basketball Team Report for Waverly
This report was generated on 12/26/13 at 10:20 pm CST

Waverly (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lincoln Pius X,B,12,8,2,W,58,51,,45,&nbsp;,,
12/11/03,@ York,B,17,5,1,W,56,54,,50,&nbsp;,,
12/12/03,@ Platteview,B,4,17,4,W,75,63,,40,&nbsp;,,
12/19/03,Ashland-Greenwood,C1,4,16,4,W,81,51,,40,&nbsp;,,
12/29/03,Centennial,C1,6,14,3,W,76,46,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/03,@ Aurora,B,9,11,3,L,41,44,,33,&nbsp;,,
01/09/04,@ Nebraska City,B,11,9,2,W,63,52,,45,&nbsp;,,
01/10/04,Plattsmouth,B,7,12,3,W,82,70,,45,&nbsp;,,
01/13/04,@ Ralston,B,21,2,1,L,64,84,,38,&nbsp;,,
01/16/04,@ Gretna,B,14,8,2,L,54,63,,33,&nbsp;,,
01/23/04,@ Norris,B,12,8,2,L,50,82,,33,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,@ Blair,B,16,6,2,L,49,71,,38,&nbsp;,,
02/07/04,@ Crete,B,9,11,3,L,48,75,,33,&nbsp;,,
02/10/04,Seward,B,8,11,3,W,46,37,,45,&nbsp;,,
02/13/04,Elkhorn,B,18,4,1,L,49,62,,38,&nbsp;,,
02/14/04,@ Omaha Skutt Catholic,B,8,13,3,L,65,77,,33,&nbsp;,,
02/17/04,Blair,B,16,6,2,L,66,78,,38,&nbsp;,,
02/20/04,Beatrice,B,16,4,1,L,54,65,,38,&nbsp;,,
02/28/04,@ Nebraska City,B,11,9,2,W,67,56,,45,&nbsp;,,
03/01/04,@ Beatrice,B,16,4,1,L,48,67,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.400
