2008-2009 Girls Basketball Team Report for Wood River
This report was generated on 06/13/13 at 3:59 am CDT

Wood River (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Centura,C1,14,8,2,L,29,71,,36,&nbsp;,,
12/09/08,@ Shelton,C2,9,12,3,L,39,49,,33,&nbsp;,,
12/11/08,St. Paul,C1,5,16,4,W,52,50,(OT),41,&nbsp;,,
12/16/08,@ Hastings St. Cecilia,C1,10,11,3,L,43,67,,33,&nbsp;,,
12/20/08,Sutton,C2,19,4,1,L,21,48,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Blue Hill,C2,16,5,1,L,23,52,,39,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Thayer Central,C2,9,10,3,L,50,60,,33,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/09,Kearney Catholic,C1,18,5,1,L,21,57,,39,&nbsp;,,
01/09/09,Ravenna,C2,24,0,1,L,17,73,,39,&nbsp;,,
01/15/09,@ Grand Island Central Catholic,C1,11,14,3,L,29,48,,33,&nbsp;,,
01/16/09,@ Loup City,C2,3,16,4,L,53,56,,30,&nbsp;,,
01/22/09,Adams Central,B,18,5,1,L,45,73,,41,&nbsp;,,
01/23/09,@ Central City,C1,13,7,2,L,37,58,,36,&nbsp;,,
01/27/09,Ord,C1,9,9,2,L,42,51,,36,&nbsp;,,
01/29/09,Gibbon,C1,6,13,3,W,54,44,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/02,Loup City,C2,3,16,4,W,59,48,,41,Louplatte Conference,Ravenna,
02/03,Ravenna,C2,24,0,1,L,26,63,,39,Louplatte Conference,Ravenna,
02/12/09,Minden,C1,16,7,2,L,38,58,,36,&nbsp;,,
02/14/09,Doniphan-Trumbull,C1,4,16,4,W,60,42,,41,&nbsp;,,
02/16/09,St. Paul,C1,5,16,4,L,29,46,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.950
