2010-2011 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 06/13/13 at 3:35 am CDT

Archbishop Bergan (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Douglas County West,C1,12,11,2,W,60,50,,49,&nbsp;,,
12/10/10,@ Omaha Brownell-Talbot,C2,15,6,2,W,42,32,,47,&nbsp;,,
12/11/10,Aquinas Catholic,C2,8,15,3,W,64,41,,44,&nbsp;,,
12/14/10,Howells,D1,22,2,1,L,60,64,,39,&nbsp;,,
12/17/10,@ Mount Michael Benedictine,B,15,8,2,W,47,37,,50,&nbsp;,,
12/18/10,West Point Central Catholic,D1,18,8,2,W,59,55,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournament,Scribner,
12/28,Yutan,C2,18,5,1,W,72,48,,50,Scribner-Snyder Holiday Tournament,Scribner,
12/29,West Point-Beemer,C1,8,14,3,W,62,33,,46,Scribner-Snyder Holiday Tournament,Scribner,
01/03-01/04,Opponents:,,,,-,,,,,-,Knight Holiday Classic - Bergan,Midland College,
01/03,Omaha St. Peter Claver,C1,17,5,1,W,70,47,,52,Knight Holiday Classic - Bergan,Midland College,
01/04,Mount Michael Benedictine,B,15,8,2,W,57,52,(OT),50,Knight Holiday Classic - Bergan,Midland College,
01/06/11,Omaha Christian Academy,C2,10,13,3,W,71,23,,44,&nbsp;,,
01/08/11,@ Arlington,C1,5,16,4,W,71,49,,43,&nbsp;,,
01/15/11,North Bend Central,C1,9,14,3,W,71,43,,46,&nbsp;,,
01/18/11,@ CB St. Albert IA,C1,0,0,4,L,47,62,,38,&nbsp;,,
01/21/11,@ Columbus Scotus,C1,9,14,3,W,65,54,,46,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/25,Lincoln Lutheran,C1,10,12,3,W,72,59,,46,Centennial Conference Tournament,Lincoln Christian,
01/28,CB St. Albert IA,C1,0,0,4,W,56,53,,49,Centennial Conference Tournament,Lincoln Christian,
01/29,Grand Island Central Catholic,C1,24,1,1,L,36,40,,41,Centennial Conference Tournament,Lincoln Christian,
02/03/11,@ Boys Town,B,20,5,1,L,65,67,,42,&nbsp;,,
02/11/11,@ Bishop Neumann,C1,20,5,1,L,51,77,,41,&nbsp;,,
02/12/11,@ Kearney Catholic,C1,17,7,2,W,63,50,,49,&nbsp;,,
02/18/11,@ Oakland-Craig,C2,14,12,2,W,61,33,,47,&nbsp;,,
02/22/11,Omaha Christian Academy,C2,10,13,3,W,74,40,,44,&nbsp;,,
02/24/11,Omaha Brownell-Talbot,C2,15,6,2,W,72,43,,47,&nbsp;,,
02/28/11,East Butler,C2,17,7,2,W,68,32,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,45.760
