2008-2009 Softball Team Report for Papillion-LaVista
This report was generated on 06/24/14 at 8:47 am CDT

Papillion-LaVista (31-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Lincoln East,A,21,13,2,W,2,1,,47,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/29,Omaha Northwest,A,3,18,4,W,10,0,(5 in.),41,Marian Invitational,Dill Fields,
08/30,Millard North,A,22,8,2,W,2,0,,47,Marian Invitational,Dill Fields,
08/30,Papillion-LaVista South,A,24,5,1,W,3,2,,50,Marian Invitational,Dill Fields,
09/04/08,@ Omaha Central,A,5,20,4,W,10,0,,41,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Millard North Softball Tournament,Kelly Fields,
09/06,Millard West,A,19,11,2,W,2,1,,47,Millard North Softball Tournament,Kelly Fields,
09/06,Omaha Burke,A,12,14,3,W,7,0,,44,Millard North Softball Tournament,Kelly Fields,
09/09/08,@ Millard West,A,19,11,2,W,4,2,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha Bryan,A,1,25,4,W,10,0,(5 in.),41,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha Burke,A,12,14,3,W,5,4,(8 in.),44,Metropolitan Conference Championship,Seymor Smith,
09/16/08,Millard South,A,16,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/16,Millard North,A,22,8,2,W,4,1,,47,Metropolitan Conference Championship,Seymor Smith,
09/16,Millard West,A,19,11,2,W,3,2,(8 in.),47,Metropolitan Conference Championship,Seymor Smith,
09/18/08,Omaha Westside,A,19,8,2,W,6,0,,47,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Papillion Invite,,
09/19,Omaha Burke,A,12,14,3,W,3,0,,44,Papillion Invite,,
09/19,Ralston,B,16,12,2,W,4,2,,47,Papillion Invite,,
09/20,Lincoln Southeast,A,22,16,2,W,9,0,(5 in.),47,Papillion Invite,,
09/20,Millard North,A,22,8,2,W,3,0,,47,Papillion Invite,,
09/22/08,Omaha Benson,A,12,16,3,W,10,0,(4 in.),44,&nbsp;,,
09/24/08,Lincoln North Star,A,32,5,1,W,4,1,,50,&nbsp;,,
09/24/08,Lincoln North Star,A,32,5,1,W,3,1,,50,&nbsp;,,
09/26/08,Papillion-LaVista South,A,24,5,1,L,2,5,,39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Bellevue West,A,15,16,3,W,5,1,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,North Platte,A,9,19,3,W,1,0,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln North Star,A,32,5,1,W,2,0,,50,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,@ Bellevue West,A,15,16,3,W,12,2,,44,&nbsp;,,
10/02/08,@ Omaha Burke,A,12,14,3,W,10,0,(5 in.),44,&nbsp;,,
10/04/08,Lincoln Southeast,A,22,16,2,W,6,0,,47,&nbsp;,,
10/04/08,Lincoln Southeast,A,22,16,2,W,4,0,,47,&nbsp;,,
10/07/08,Omaha Bryan,A,1,25,4,W,8,0,(5 in.),41,&nbsp;,,
10/08/08,Fremont,A,21,14,2,W,4,1,,47,&nbsp;,,
10/08/08,Omaha Bryan,A,1,25,4,W,12,0,,41,&nbsp;,,
10/10/08,Fremont,A,21,14,2,W,8,0,(5 in.),47,&nbsp;,,

TotalPoints:,
Win %:,96.875%
Average Points:,45.438
