2005-2006 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 12/26/13 at 10:27 pm CST

Lourdes Central Catholic (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Weeping Water,C2,6,15,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Hamburg IA,D1,5,17,4,W,60,36,,40,&nbsp;,,
12/03/05,@ Johnson-Brock,D1,11,11,2,L,21,46,,33,&nbsp;,,
12/06/05,Nemaha Valley,D1,5,14,3,W,50,24,,40,&nbsp;,,
12/08/05,Humboldt-Table Rock-Steinauer,C2,9,12,3,L,48,51,,33,&nbsp;,,
12/15/05,@ Southeast NE Consolidated,D2,0,19,4,W,37,28,,40,&nbsp;,,
12/20/05,Sidney IA,C2,10,11,3,W,81,26,,45,&nbsp;,,
01/03/06,@ Louisville,C1,9,13,3,W,66,57,,47,&nbsp;,,
01/06/06,Parkview Christian,D2,4,19,4,W,51,30,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Nebraska City Lourdes,Nebraska City,
01/07/06,Omaha Brownell-Talbot,C2,5,13,3,W,51,40,,40,&nbsp;,,
01/09/06,Parkview Christian,D2,4,19,4,W,56,18,,40,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/12/06,Meridian,D1,8,11,3,L,39,51,,33,&nbsp;,,
01/13/06,Johnson-Brock,D1,11,11,2,L,39,40,,33,&nbsp;,,
01/17/06,@ Falls City Sacred Heart,D2,22,3,1,L,33,90,,38,&nbsp;,,
01/20/06,Lewiston,D2,5,15,3,W,67,30,,40,&nbsp;,,
01/21/06,@ Sterling,D1,15,7,2,L,40,72,,38,&nbsp;,,
01/27/06,@ Omaha Christian Academy,C2,10,11,3,W,56,48,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Humboldt,
01/31/06,@ Diller-Odell,C2,8,12,3,W,56,42,,45,&nbsp;,,
02/02/06,@ Falls City Sacred Heart,D2,22,3,1,L,30,77,,38,&nbsp;,,
02/03/06,Sterling,D1,15,7,2,L,38,59,,38,&nbsp;,,
02/10/06,@ Pawnee City,D1,12,8,2,L,52,65,,33,&nbsp;,,
02/11/06,Essex IA,D1,18,2,1,L,63,69,,38,&nbsp;,,
02/14/06,Malcolm,C2,14,8,2,L,44,56,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,36.957
