Team Report for Lincoln East
This report was generated on 10/07/23 at 7:17 pm CDT

Lincoln East (29-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Grand Island,A,12,24,3,W,10,0,,46,&nbsp;,,
08/17/23,Grand Island,A,12,24,3,W,11,2,,46,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Bellevue East,A,15,17,3,W,4,0,,46,Bellevue East Invitational,Papillion Landing,
08/18,Papillion-LaVista South,A,18,13,2,W,3,1,,49,Bellevue East Invitational,Papillion Landing,
08/19,Gretna,A,29,2,1,L,1,3,,41,Bellevue East Invitational,Papillion Landing,
08/19,Papillion-LaVista,A,25,7,1,W,11,3,,52,Bellevue East Invitational,Papillion Landing,
08/28/23,Lincoln North Star,A,24,14,2,W,7,6,,49,&nbsp;,,
08/28/23,Lincoln North Star,A,24,14,2,L,0,3,,38,&nbsp;,,
08/29/23,@ Lincoln Northeast,A,6,21,4,W,15,4,,43,&nbsp;,,
08/31/23,Fremont,A,23,21,2,W,5,0,,49,&nbsp;,,
08/31/23,Fremont,A,23,21,2,W,12,3,,49,&nbsp;,,
09/05/23,@ Kearney,A,13,20,3,W,10,1,,46,&nbsp;,,
09/05/23,@ Kearney,A,13,20,3,W,9,2,,46,&nbsp;,,
09/07/23,Columbus,A,13,22,3,W,10,2,,46,&nbsp;,,
09/07/23,Columbus,A,13,22,3,W,12,4,,46,&nbsp;,,
09/11/23,Lincoln High,A,2,23,4,W,17,0,,43,&nbsp;,,
09/12/23,@ Lincoln Southeast,A,8,24,3,W,18,7,,46,&nbsp;,,
09/14/23,Millard West,A,17,11,2,L,3,6,,38,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside,
09/15,Grand Island,A,12,24,3,W,9,1,,46,Westside Invite,Westside,
09/15,Omaha Marian,A,15,15,2,W,6,0,,49,Westside Invite,Westside,
09/16,Omaha Westside,A,24,8,1,W,3,0,,52,Westside Invite,Westside,
09/19/23,@ Norfolk,A,24,11,2,L,2,9,,38,&nbsp;,,
09/19/23,@ Norfolk,A,24,11,2,L,6,7,,38,&nbsp;,,
09/21/23,Lincoln Pius X,A,25,11,2,L,5,7,,38,&nbsp;,,
09/21/23,Lincoln Pius X,A,25,11,2,W,8,0,,49,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Fremont,A,23,21,2,W,9,5,,49,Lincoln Southeast Invitational,Doris Bair,
09/23,Norfolk,A,24,11,2,W,9,3,,49,Lincoln Southeast Invitational,Doris Bair,
09/23,North Platte,A,15,19,3,W,6,0,,46,Lincoln Southeast Invitational,Doris Bair,
09/28/23,@ Lincoln Southwest,A,26,10,2,W,7,5,,49,&nbsp;,,
09/28/23,@ Lincoln Southwest,A,26,10,2,W,16,6,,49,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Grand Island,A,12,24,3,W,6,1,,46,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Southwest,A,26,10,2,L,0,8,,38,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln North Star,A,24,14,2,W,5,2,,49,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Omaha North,A,10,18,3,W,14,1,,46,District A-4 Tournament,Doris Bair Softball Complex,
10/04/23,Elkhorn South,A,17,12,2,W,13,3,,49,District A-4 Tournament,Doris Bair Softball Complex,
10/05/23,Elkhorn South,A,17,12,2,W,7,2,,49,District A-4 Tournament,Doris Bair Softball Complex,

TotalPoints:,
Win %:,80.556%
Average Points:,45.778
