2008-2009 Girls Basketball Team Report for Lincoln High
This report was generated on 04/26/15 at 8:59 am CDT

Lincoln High (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,North Platte,A,19,4,1,L,12,70,,39,&nbsp;,,
12/09/08,@ Lincoln East,A,17,5,1,L,21,77,,39,&nbsp;,,
12/11/08,@ Lincoln Southwest,A,7,15,3,L,19,63,,33,&nbsp;,,
12/20/08,Fremont,A,8,14,3,L,16,70,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Southeast,A,24,0,1,L,18,97,,39,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Lincoln Northeast,A,13,9,2,L,23,64,,36,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Fremont,A,8,14,3,L,20,63,,33,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/09/09,@ Bellevue East,A,17,7,2,L,24,96,,36,&nbsp;,,
01/10/09,Grand Island,A,15,7,2,L,22,72,,36,&nbsp;,,
01/16/09,@ Norfolk,A,5,16,4,L,30,55,,30,&nbsp;,,
01/23/09,Lincoln Northeast,A,13,9,2,L,33,57,,36,&nbsp;,,
01/24/09,@ Millard West,A,18,4,1,L,24,68,,39,&nbsp;,,
01/29/09,@ Lincoln North Star,A,5,17,4,L,29,63,,30,&nbsp;,,
01/31/09,@ Omaha Central,A,8,11,3,L,16,62,,33,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Heartland-Metro Shootout,Lincoln Southeast,
02/05,Lincoln Southeast,A,24,0,1,L,19,87,,39,Heartland-Metro Shootout,Lincoln Southeast,
02/07,Omaha Bryan,A,4,17,4,L,22,56,,30,Heartland-Metro Shootout,Lincoln Southeast,
02/14/09,Omaha Benson,A,7,14,3,L,36,62,,33,&nbsp;,,
02/19/09,@ Millard South,A,14,8,2,L,28,76,,36,&nbsp;,,
02/20/09,Kearney,A,17,6,2,L,27,72,,36,&nbsp;,,
02/24/09,Omaha Marian,A,21,5,1,L,14,65,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.250
