2004-2005 Volleyball Team Report for Gibbon
This report was generated on 02/06/13 at 2:07 am CST

Gibbon (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Adams Central,C1,12,11,2,L,1,2,,33,&nbsp;,,
09/02/04,Ravenna,C2,15,10,2,L,1,2,,33,&nbsp;,,
09/07/04,Kearney Catholic,C1,16,13,2,L,0,2,,33,&nbsp;,,
09/07/04,@ Minden,C1,13,15,3,L,0,2,,33,&nbsp;,,
09/09/04,Burwell,C2,6,18,3,W,3,2,,40,&nbsp;,,
09/11/04,@ Hastings St. Cecilia,C1,22,7,1,L,1,2,,38,&nbsp;,,
09/11/04,@ Ord,C1,7,16,3,W,2,0,,40,&nbsp;,,
09/11/04,@ Tekamah-Herman,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/21/04,@ Loup City,C2,7,16,3,W,2,1,,40,&nbsp;,,
09/21/04,Shelton,C2,9,21,3,W,2,0,,40,&nbsp;,,
09/23/04,@ Centura,C1,5,18,4,W,3,2,,40,&nbsp;,,
09/28/04,@ Holdrege,B,11,13,3,L,1,2,,35,&nbsp;,,
09/28/04,Minden,C1,13,15,3,L,1,2,,33,&nbsp;,,
10/05/04,Elm Creek,C2,25,4,1,W,2,1,,50,&nbsp;,,
10/05/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,0,2,,38,&nbsp;,,
10/11/04,Ord,C1,7,16,3,W,3,0,,40,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Burwell,
10/12/04,Ravenna,C2,15,10,2,L,0,3,,33,&nbsp;,,
10/19/04,@ Doniphan-Trumbull,C2,10,15,3,W,3,0,,45,&nbsp;,,
10/21/04,@ St. Paul,C1,17,10,2,L,0,2,,33,&nbsp;,,
10/21/04,@ Wood River,C1,30,0,1,L,0,2,,38,&nbsp;,,
10/23/04,@ Wood River,C1,30,0,1,L,0,2,,38,&nbsp;,,
10/23/04,@ Loup City,C2,7,16,3,W,2,0,,40,&nbsp;,,
10/23/04,@ Elba,D2,29,4,1,W,2,1,,50,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Loup City Tournament,Loup City,
10/26/04,Ord,C1,7,16,3,W,2,1,,40,&nbsp;,,
10/26/04,@ Ravenna,C2,15,10,2,W,2,1,,45,&nbsp;,,
11/01/04,@ St. Paul,C1,17,10,2,L,1,3,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,@ Burwell,C2,6,18,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.500
