2003-2004 Girls Basketball Team Report for Adams Central
This report was generated on 12/26/13 at 10:22 pm CST

Adams Central (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Holdrege,B,10,12,3,W,57,55,,47,&nbsp;,,
12/11/03,Kearney Catholic,C1,17,6,2,W,56,54,,50,&nbsp;,,
12/12/03,Centura,C1,21,2,1,L,41,49,,38,&nbsp;,,
12/18/03,@ Grand Island Northwest,B,20,2,1,W,59,50,,52,&nbsp;,,
12/20/03,@ Gibbon,C2,11,10,2,W,52,39,,45,&nbsp;,,
01/02/04,Hastings St. Cecilia,C1,19,5,1,L,36,50,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Post Holiday Tournament,Adams Central,
01/03/04,Grand Island Central Catholic,C1,8,14,3,W,63,49,,45,&nbsp;,,
01/09/04,@ Loup City,C2,7,12,3,W,71,61,,45,&nbsp;,,
01/10/04,St. Paul,C1,1,18,4,W,60,33,,40,&nbsp;,,
01/16/04,Fillmore Central,C1,18,5,1,L,53,55,,38,&nbsp;,,
01/17/04,Doniphan-Trumbull,C2,1,17,4,W,76,30,,40,&nbsp;,,
01/20/04,Minden,C1,1,19,4,W,47,36,,40,&nbsp;,,
01/22/04,Wood River,C2,8,11,3,W,50,43,,45,&nbsp;,,
01/24/04,@ Grand Island Central Catholic,C1,8,14,3,L,46,54,,33,&nbsp;,,
01/29/04,@ Superior,C1,12,11,2,W,44,35,,45,&nbsp;,,
01/31/04,Burwell,C2,5,16,4,W,49,36,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/03/04,Loup City,C2,7,12,3,W,59,48,,45,&nbsp;,,
02/07/04,Centura,C1,21,2,1,L,39,51,,38,&nbsp;,,
02/09/04,Kearney Catholic,C1,17,6,2,L,49,66,,38,&nbsp;,,
02/12/04,Ravenna,C2,21,2,1,L,44,68,,38,&nbsp;,,
02/17/04,Kearney Catholic,C1,17,6,2,L,33,60,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.810
