2010-2011 Volleyball Team Report for Weeping Water
This report was generated on 08/28/13 at 3:26 am CDT

Weeping Water (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Dorchester,D2,4,19,4,L,0,2,,30,<font color="green">Triangular (host: Palmyra)</font>,,
09/02/10,Palmyra,C2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/04,Leigh,D2,11,15,3,L,1,2,,33,Weeping Water Invitational,Weeping Water,
09/04,East Butler,C2,2,26,4,W,2,0,,41,Weeping Water Invitational,Weeping Water,
09/04,Lourdes Central Catholic,C2,16,11,2,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/07/10,Yutan,C2,24,7,1,L,0,3,,39,&nbsp;,,
09/09/10,Southern,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/09/10,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,43,<font color="green">Triangular (host: Weeping Water)</font>,,
09/14/10,@ Omaha Brownell-Talbot,C2,13,16,3,L,0,3,,33,&nbsp;,,
09/16/10,Conestoga,C1,1,27,4,W,3,1,,43,&nbsp;,,
09/21/10,@ Cedar Bluffs,D1,16,12,2,L,2,3,,36,&nbsp;,,
09/23/10,@ Elmwood-Murdock,C2,16,15,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Booster Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Louisville,C2,10,21,3,L,1,2,,33,Louisville Booster Tournament,Louisville,
09/25,Douglas County West,C1,11,18,3,W,2,0,,46,Louisville Booster Tournament,Louisville,
09/25,Concordia,C1,22,8,2,L,1,2,,38,Louisville Booster Tournament,Louisville,
09/28/10,Louisville,C2,10,21,3,W,2,1,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/28/10,Johnson County Central,C2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/05/10,Malcolm,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
10/05/10,East Butler,C2,2,26,4,W,2,1,,41,<font color="green">Triangular (host: Malcolm)</font>,,
10/12/10,@ Raymond Central,C1,6,20,4,W,3,1,,43,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Southeast Community College - Lincoln,
10/14,Conestoga,C1,1,27,4,W,3,0,,43,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/14,Yutan,C2,24,7,1,L,0,3,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
10/22/10,Boys Town,B,7,21,3,W,2,0,,47,<font color="green">Triangular (host: Boys Town)</font>,,
10/22/10,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,43,<font color="green">Triangular (host: Boys Town)</font>,,
10/26/10,Omaha Christian Academy,C2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/26/10,Scribner-Snyder,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
10/28/10,College View Academy,D2,5,16,4,W,3,1,,41,&nbsp;,,
11/01/10,Elmwood-Murdock,C2,16,15,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,39.143
