2003-2004 Volleyball Team Report for Mead
This report was generated on 06/13/13 at 3:27 am CDT

Mead (27-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Waterloo,D1,18,6,1,W,2,0,,50,&nbsp;,,
09/04/03,@ Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
09/16/03,@ Weeping Water,C2,3,23,4,W,2,0,,42,&nbsp;,,
09/16/03,@ Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
09/18/03,McCool Junction,D2,7,14,3,W,2,1,,40,&nbsp;,,
09/20/03,@ Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
09/20/03,@ Prague,D2,5,19,4,W,2,0,,40,&nbsp;,,
09/20/03,@ Humphrey St. Francis,D1,17,1,1,L,0,2,,38,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament,Cedar Bluffs,
09/23/03,@ Louisville,C2,8,20,3,W,2,0,,42,&nbsp;,,
09/25/03,Omaha Christian Academy,D2,3,18,4,W,2,0,,40,&nbsp;,,
09/27/03,Freeman,D1,19,14,2,W,2,1,,45,&nbsp;,,
09/27/03,@ Hampton,D2,21,5,1,W,2,1,,50,&nbsp;,,
09/27/03,McCool Junction,D2,7,14,3,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hampton VB Tournament,Hampton,
09/30/03,Yutan,C2,4,18,4,W,2,0,,42,&nbsp;,,
10/02/03,Elmwood-Murdock,C2,18,14,2,W,2,0,,47,&nbsp;,,
10/02/03,Malcolm,C2,19,10,2,W,2,1,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational,Weeping Water, Nebraska,
10/09/03,Wahoo,C1,9,18,3,W,2,0,,43,&nbsp;,,
10/09/03,East Butler,C2,4,16,4,W,2,0,,42,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Mead Invitational,Mead,
10/16/03,@ Yutan,C2,4,18,4,W,2,0,,42,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament,Home Sites/SECC-Lincoln,
10/18/03,@ Elmwood-Murdock,C2,18,14,2,W,2,0,,47,&nbsp;,,
10/18/03,@ Malcolm,C2,19,10,2,W,2,0,,47,&nbsp;,,
10/20/03,Weeping Water,C2,3,23,4,W,2,0,,42,&nbsp;,,
10/20/03,Freeman,D1,19,14,2,W,2,0,,45,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood/Murdock Boosters Tourney,Elmwood/Murdock,
10/21/03,Malcolm,C2,19,10,2,W,2,1,,47,&nbsp;,,
10/28/03,Malcolm,C2,19,10,2,W,2,1,,47,&nbsp;,,
11/04/03,Freeman,D1,19,14,2,W,2,1,,45,&nbsp;,,
11/04/03,Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
11/07/03,@ Lewiston,D1,29,5,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,96.429%
Average Points:,43.750
