2006-2007 Girls Basketball Team Report for Heartland
This report was generated on 12/26/13 at 10:27 pm CST

Heartland (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Wilber-Clatonia,C1,3,17,4,W,76,20,,43,&nbsp;,,
12/02/06,Twin River,C1,20,2,1,L,50,61,,41,&nbsp;,,
12/08/06,@ Sandy Creek,C2,9,13,3,W,61,35,,44,&nbsp;,,
12/12/06,@ Shelby,D1,8,12,3,W,58,31,,44,&nbsp;,,
12/15/06,@ Thayer Central,C2,0,19,4,W,76,19,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/28,Doniphan-Trumbull,C1,5,16,4,W,57,44,,43,Heartland Holiday Tournament,Henderson,
12/29,Central City,C1,6,13,3,L,40,43,,35,Heartland Holiday Tournament,Henderson,
01/05/07,Lincoln Lutheran,C1,18,4,1,L,65,74,,41,&nbsp;,,
01/06/07,Cross County,C2,13,8,2,W,54,35,,47,&nbsp;,,
01/09/07,@ Superior,C2,7,13,3,W,68,37,,44,&nbsp;,,
01/12/07,Deshler,D1,16,5,1,W,43,38,,50,&nbsp;,,
01/13/07,Fillmore Central,C1,7,14,3,W,67,34,,46,&nbsp;,,
01/16/07,High Plains Community,C2,3,16,4,W,82,32,,41,&nbsp;,,
01/19/07,@ Centennial,C1,11,8,2,W,49,43,,49,&nbsp;,,
01/20/07,@ Sutton,C2,18,5,1,W,61,44,,50,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/30,Sandy Creek,C2,9,13,3,W,66,34,,44,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/02,Milford,C1,14,9,2,L,53,64,,38,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/03,Sutton,C2,18,5,1,W,55,44,,50,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/06/07,Hampton,D2,6,13,3,W,84,31,,44,&nbsp;,,
02/09/07,@ Milford,C1,14,9,2,W,42,34,,49,&nbsp;,,
02/13/07,Sutton,C2,18,5,1,L,35,47,,39,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.952
