2008-2009 Girls Basketball Team Report for Sargent
This report was generated on 12/26/13 at 10:29 pm CST

Sargent (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Burwell,D1,13,9,2,L,32,35,(OT),38,&nbsp;,,
12/05/08,@ Callaway,D1,3,14,4,W,39,36,,43,&nbsp;,,
12/09/08,@ Arcadia,D2,1,18,4,W,57,21,,41,&nbsp;,,
12/13/08,Litchfield,D2,2,19,4,W,64,31,,41,&nbsp;,,
12/16/08,@ Stapleton,D2,10,10,2,W,56,48,,47,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/19,Arcadia,D2,1,18,4,W,66,21,,41,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/20,Sumner-Eddyville-Miller,D2,9,10,3,L,31,44,,33,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
01/02/09,Ansley,D1,7,11,3,W,44,40,,46,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Sargent Post Holiday Tournament,Sargent,
01/09,Callaway,D1,3,14,4,W,52,32,,43,Sargent Post Holiday Tournament,Sargent,
01/10,Anselmo-Merna,D1,8,15,3,W,54,33,,46,Sargent Post Holiday Tournament,Sargent,
01/13/09,North Central,D1,13,8,2,L,46,52,,38,&nbsp;,,
01/15/09,Arnold,D2,3,15,4,W,51,35,,41,&nbsp;,,
01/22/09,Chambers,D2,22,1,1,L,27,68,,39,&nbsp;,,
01/23/09,@ Sandhills/Thedford,D1,23,0,1,L,46,63,,41,&nbsp;,,
01/30/09,Anselmo-Merna,D1,8,15,3,L,39,48,,35,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
02/03,Anselmo-Merna,D1,8,15,3,L,42,55,,35,Loup Valley Conference Tournament,TBA,
02/10/09,Loup County,D2,7,11,3,W,37,26,,44,&nbsp;,,
02/17/09,Loup County,D2,7,11,3,W,48,46,,44,&nbsp;,,
02/19/09,North Loup-Scotia,D2,18,4,1,L,32,47,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.789
