2006-2007 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:56 am CDT

Wisner-Pilger (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/01,Emerson-Hubbard,C2,11,12,3,W,50,30,,44,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/02,West Point Central Catholic,C2,12,10,2,W,70,48,,47,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/07/06,Stanton,C2,6,13,3,W,88,39,,44,&nbsp;,,
12/08/06,Tekamah-Herman,C1,3,16,4,W,67,41,,41,&nbsp;,,
12/15/06,Wayne,C1,19,5,1,L,44,54,,39,&nbsp;,,
12/21/06,@ Scribner-Snyder,D1,17,6,2,W,71,45,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/28,Pierce,C1,22,1,1,L,32,45,,39,Wisner-Pilger Tournament,Wisner,
12/29,Ponca,C2,23,1,1,L,48,71,,39,Wisner-Pilger Tournament,Wisner,
01/05-01/06,Opponents:,,,,-,,,,,-,Post Holiday Tourament @ West Point,West Point,
01/05,West Point-Beemer,C1,5,15,3,W,60,52,,44,Post Holiday Tourament @ West Point,West Point,
01/06,Bancroft-Rosalie,D1,13,9,2,W,71,58,,47,Post Holiday Tourament @ West Point,West Point,
01/09/07,@ Neligh-Oakdale,C2,7,15,3,W,73,29,,44,&nbsp;,,
01/12/07,@ Howells,C2,10,11,3,W,82,41,,44,&nbsp;,,
01/13/07,Logan View,C1,6,16,3,W,81,53,,44,&nbsp;,,
01/18/07,Pender,C2,14,9,2,W,72,62,,47,&nbsp;,,
01/26/07,@ North Bend Central,C1,11,11,2,W,65,52,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/30,Lyons-Decatur Northeast,C2,7,14,3,W,58,26,,44,East Husker Conference Tournament,To Be Announced,
02/02,North Bend Central,C1,11,11,2,W,64,57,,47,East Husker Conference Tournament,To Be Announced,
02/03,Scribner-Snyder,D1,17,6,2,W,61,47,,47,East Husker Conference Tournament,To Be Announced,
02/06/07,@ Lyons-Decatur Northeast,C2,7,14,3,W,58,30,,44,&nbsp;,,
02/08/07,@ Laurel-Concord,C2,14,9,2,W,52,45,,47,&nbsp;,,
02/10/07,Oakland-Craig,C2,17,7,2,L,54,56,,36,&nbsp;,,
02/16/07,Madison,C1,3,17,4,W,74,47,,41,&nbsp;,,
02/20/07,Tekamah-Herman,C1,3,16,4,W,70,40,,41,&nbsp;,,
02/22/07,Wayne,C1,19,5,1,L,42,43,,39,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.458
