2012-2013 Volleyball Team Report for Pierce
This report was generated on 03/04/13 at 10:30 am CST

Pierce (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Schuyler,B,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
08/30/12,Norfolk Catholic,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Twin River,C2,4,24,4,W,2,0,,41,Columbus Scotus Tournament,Columbus Scotus,
09/01,Norfolk Catholic,C1,28,2,1,L,1,2,,39,Columbus Scotus Tournament,Columbus Scotus,
09/01,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,39,Columbus Scotus Tournament,Columbus Scotus,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Hartington Cedar Catholic,C2,28,5,1,L,1,2,,39,Wakefield Invitational,Wakefield,
09/06,Wakefield,C2,23,10,2,W,2,1,,47,Wakefield Invitational,Wakefield,
09/08,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,Wakefield Invitational,Wakefield,
09/08,Stanton,C2,23,10,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/08,Winside,D2,16,13,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/11/12,@ Battle Creek,C1,12,20,3,W,3,0,,44,&nbsp;,,
09/13/12,Crofton,C2,14,12,2,L,1,3,,36,&nbsp;,,
09/18/12,Hartington Cedar Catholic,C2,28,5,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/22,Wisner-Pilger,C2,20,15,2,L,1,2,,36,Wisner Pilger Invite,Wisner,
09/22,Wayne,C1,16,16,2,W,2,0,,47,Wisner Pilger Invite,Wisner,
09/22,Laurel-Concord/Coleridge,C2,10,20,3,W,2,0,,44,Wisner Pilger Invite,Wisner,
09/25/12,@ Laurel-Concord/Coleridge,C2,10,20,3,L,2,3,,33,&nbsp;,,
10/02/12,Wayne,C1,16,16,2,W,2,1,,47,<font color="green">Triangular (host: Wayne)</font>,,
10/02/12,Boone Central/Newman Grove,C1,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Wayne)</font>,,
10/04/12,@ O'Neill,C1,3,24,4,W,3,1,,41,&nbsp;,,
10/09/12,Guardian Angels Central Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Randolph,
10/11,Randolph,D1,13,14,3,W,2,0,,44,Pierce County Tourney,Randolph,
10/11,Osmond,D2,19,10,2,W,2,1,,47,Pierce County Tourney,Randolph,
10/16/12,Randolph,D1,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Randolph)</font>,,
10/16/12,Stanton,C2,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Randolph)</font>,,
10/19/12,Elkhorn Valley,D2,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/19/12,Madison,C1,9,17,3,W,2,1,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Crofton,C2,14,12,2,L,0,3,,36,Mid-State Conference,Pierce/Norfolk Catholic,
10/23,Battle Creek,C1,12,20,3,W,3,0,,44,Mid-State Conference,Pierce/Norfolk Catholic,
10/26,Boone Central/Newman Grove,C1,11,14,3,W,3,2,,44,Mid-State Conference,Pierce/Norfolk Catholic,
10/29/12,Boone Central/Newman Grove,C1,11,14,3,W,3,1,,44,&nbsp;,,
10/30/12,Norfolk Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.000
