Team Report for Gretna
This report was generated on 10/07/23 at 7:17 pm CDT

Gretna (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Omaha Marian,A,15,15,2,W,14,1,,49,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,North Platte,A,15,19,3,W,12,6,,46,Bellevue East Invitational,Papillion Landing,
08/18,Omaha Burke,A,7,24,4,W,14,0,,43,Bellevue East Invitational,Papillion Landing,
08/19,Lincoln East,A,29,7,1,W,3,1,,52,Bellevue East Invitational,Papillion Landing,
08/19,Millard West,A,17,11,2,W,7,0,,49,Bellevue East Invitational,Papillion Landing,
08/25/23,Blue Springs South MO,A,22,2,1,W,3,2,,52,Site: St Joe, MO,St Joe, MO,
08/28/23,Gretna East,B,16,12,2,W,8,0,,47,&nbsp;,,
08/31/23,Legend CO,A,14,9,2,W,6,1,,49,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Lincoln Northeast,A,6,21,4,W,10,0,,43,NFCA Leadoff Classic,Papillion Landing,
09/01,Silo OK,C,31,10,1,W,5,3,,50,NFCA Leadoff Classic,Papillion Landing,
09/02,Papillion-LaVista,A,25,7,1,L,5,7,,41,NFCA Leadoff Classic,Papillion Landing,
09/02,Blair,B,30,4,1,W,6,1,,50,NFCA Leadoff Classic,Papillion Landing,
09/02,Blue Springs South MO,A,22,2,1,W,4,3,,52,NFCA Leadoff Classic,Papillion Landing,
09/05/23,Papillion-LaVista South,A,18,13,2,W,3,1,,49,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha North,A,10,18,3,W,13,0,,46,Metro Tournament,Papio Landing Sports Complex,
09/08,Millard South,A,12,16,3,W,11,0,,46,Metro Tournament,Papio Landing Sports Complex,
09/08,Millard North,A,25,4,1,W,5,1,,52,Metro Tournament,Papio Landing Sports Complex,
09/11,Papillion-LaVista,A,25,7,1,W,4,1,,52,Metro Tournament,Papio Landing Sports Complex,
09/13/23,@ Millard South,A,12,16,3,W,18,8,,46,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Lincoln North Star,A,24,14,2,W,3,2,,49,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Staley MO,A,15,15,2,W,11,1,,49,Papillion La Vista Softball Invite,Papillion Landing,
09/19/23,@ Elkhorn South,A,17,12,2,W,14,2,,49,&nbsp;,,
09/21/23,Norfolk,A,24,11,2,W,8,0,,49,<font color="green">Triangular (host: Gretna)</font>,,
09/23/23,Papillion-LaVista,A,25,7,1,W,6,0,,52,&nbsp;,,
09/26/23,Millard West,A,17,11,2,W,6,3,,49,&nbsp;,,
09/28/23,Omaha Westside,A,24,8,1,W,8,4,,52,&nbsp;,,
09/30/23,North Platte,A,15,19,3,W,9,1,,46,&nbsp;,,
09/30/23,Millard North,A,25,4,1,L,2,4,,41,<font color="green">Triangular (host: Gretna)</font>,,
10/04/23,Omaha Central,A,6,18,3,W,10,0,,46,District A-1 Tournament,Gretna High School,
10/05/23,Fremont,A,23,21,2,W,8,0,,49,District A-1 Tournament,Gretna High School,
10/05/23,Millard South,A,12,16,3,W,10,0,,46,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,93.548%
Average Points:,48.097
