2012-2013 Volleyball Team Report for Valentine
This report was generated on 03/04/13 at 10:30 am CST

Valentine (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Ainsworth,C1,6,24,4,W,3,0,,41,<font color="green">Triangular (host: Ainsworth)</font>,,
08/30/12,Winner SD,C1,20,9,2,W,3,1,,47,<font color="green">Triangular (host: Ainsworth)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Minden,C1,23,5,1,L,0,2,,39,Minden Invitational,Minden,
09/01,Ainsworth,C1,6,24,4,W,2,0,,41,Minden Invitational,Minden,
09/01,Blue Hill,C2,22,8,2,L,0,2,,36,Minden Invitational,Minden,
09/04/12,West Holt,C2,21,6,1,W,2,1,,50,<font color="green">Triangular (host: O'Neill)</font>,,
09/04/12,O'Neill,C1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala,
09/08,Broken Bow,C1,12,19,3,L,1,2,,33,Southwest Conference,Ogallala,
09/08,Ainsworth,C1,6,24,4,W,2,0,,41,Southwest Conference,Ogallala,
09/13/12,Bennett County (Martin) SD,C1,17,14,2,W,3,0,,47,&nbsp;,,
09/20/12,@ Burwell,D1,11,16,3,W,3,1,,44,&nbsp;,,
09/25/12,Hyannis,D2,21,4,1,W,2,0,,50,<font color="green">Triangular (host: Valentine)</font>,,
09/25/12,North Central,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Valentine)</font>,,
09/27/12,Hershey,C2,17,10,2,L,1,3,,36,&nbsp;,,
09/29/12,West Holt,C2,21,6,1,L,1,2,,39,<font color="green">Triangular (host: West Holt)</font>,,
09/29/12,Battle Creek,C1,12,20,3,W,2,1,,44,<font color="green">Triangular (host: West Holt)</font>,,
10/09/12,@ Todd County SD,B,6,23,4,W,3,0,,43,&nbsp;,,
10/11/12,Alliance,B,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/11/12,Gordon-Rushville,C1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/13,(To Be Determined),,,,-,,,,,-,Valentine Invite  (4-Team Round Robin),Valentine ,
10/13,Chadron,C1,27,3,1,L,0,2,,39,Valentine Invite ,Valentine ,
10/13,Ainsworth,C1,6,24,4,W,2,0,,41,Valentine Invite ,Valentine ,
10/13,Cozad,C1,4,23,4,W,2,0,,41,Valentine Invite ,Valentine ,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/16,Broken Bow,C1,12,19,3,W,2,1,,44,Broken Bow Invite,Broken Bow,
10/16,Gothenburg,C1,23,7,1,L,1,2,,39,Broken Bow Invite,Broken Bow,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad,
10/20,Perkins County,C2,8,21,3,W,2,0,,44,Cozad Invitational,Cozad,
10/20,Sutherland,D1,24,6,1,L,0,2,,39,Cozad Invitational,Cozad,
10/20,Overton,D1,26,5,1,W,2,0,,50,Cozad Invitational,Cozad,
10/26/12,Gothenburg,C1,23,7,1,W,2,1,,50,<font color="green">Triangular (host: Ogallala)</font>,,
10/26/12,Ogallala,C1,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
10/29/12,Broken Bow,C1,12,19,3,W,3,1,,44,&nbsp;,,
10/30/12,Ord,C1,25,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,64.516%
Average Points:,41.968
