2005-2006 Girls Basketball Team Report for Winnebago
This report was generated on 12/26/13 at 10:29 pm CST

Winnebago (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Homer,C2,11,12,3,L,31,79,,33,&nbsp;,,
12/02/05,Walthill,D1,1,17,4,W,47,32,,40,&nbsp;,,
12/06/05,Allen,D2,6,13,3,L,42,52,,28,&nbsp;,,
12/08/05,@ Omaha Nation,D1,8,13,3,W,62,54,,45,&nbsp;,,
12/13/05,@ Newcastle,D2,23,2,1,L,34,89,,38,&nbsp;,,
12/29/05,Humphrey St. Francis,D1,22,1,1,L,17,73,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Tournament,Humphrey,
12/30/05,Minatare,D1,2,17,4,W,47,28,,40,&nbsp;,,
01/05/06,@ Winside,D1,1,18,4,W,39,29,,40,&nbsp;,,
01/07/06,@ Oakland-Craig,C2,8,13,3,L,39,65,,33,&nbsp;,,
01/10/06,Emerson-Hubbard,C2,21,4,1,L,32,66,,38,&nbsp;,,
01/13/06,Wynot,D2,16,5,1,L,25,61,,38,&nbsp;,,
01/17/06,Ponca,C2,8,12,3,L,53,61,,33,&nbsp;,,
01/19-01/21,(To Be Determined),,,,-,,0,0,,-,Nebraska Native American Tournament,Winnebago,
01/21/06,@ Walthill,D1,1,17,4,W,65,46,,40,&nbsp;,,
01/24/06,@ Bancroft-Rosalie,D1,22,4,1,L,36,72,,38,&nbsp;,,
01/28/06,@ Homer,C2,11,12,3,L,41,80,,33,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
02/07/06,@ Wakefield,C2,8,13,3,L,27,68,,33,&nbsp;,,
02/09/06,Boys Town,C1,9,6,2,L,22,45,,35,&nbsp;,,
02/13/06,@ Ponca,C2,8,12,3,L,42,69,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,36.444
