2012-2013 Girls Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:46 am CDT

East Butler (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Cedar Bluffs,D1,10,13,3,W,62,37,,44,&nbsp;,,
12/01/12,Johnson County Central,C2,10,14,3,W,51,29,,44,&nbsp;,,
12/08/12,@ Yutan,C2,18,7,2,L,46,64,,36,&nbsp;,,
12/11/12,@ Clarkson/Leigh,C2,7,16,3,L,38,40,,33,&nbsp;,,
12/14/12,David City,C1,3,20,4,W,59,41,,43,&nbsp;,,
12/15/12,Elmwood-Murdock,C2,10,13,3,L,33,40,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/28,High Plains Community,D1,2,18,4,W,60,34,,41,Friend Holiday Tournament,Friend,
12/29,Friend,D1,20,3,1,W,44,42,,50,Friend Holiday Tournament,Friend,
01/03/13,Aquinas Catholic,C2,20,4,1,L,32,52,,39,&nbsp;,,
01/04/13,@ Omaha Brownell-Talbot,C2,7,18,3,W,60,33,,44,&nbsp;,,
01/08/13,@ Conestoga,C1,5,18,4,L,43,48,,32,&nbsp;,,
01/10/13,Louisville,C1,11,13,3,W,66,59,,46,&nbsp;,,
01/15/13,@ Osceola,D2,9,14,3,W,49,38,,44,&nbsp;,,
01/18/13,@ Palmyra,C2,14,11,2,W,47,38,,47,&nbsp;,,
01/19/13,Weeping Water,C2,13,11,2,W,51,37,,47,&nbsp;,,
01/22/13,Mead,D2,10,11,3,W,51,41,,44,&nbsp;,,
01/24/13,Friend,D1,20,3,1,L,33,44,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/28,Weeping Water,C2,13,11,2,W,53,41,,47,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/31,Elmwood-Murdock,C2,10,13,3,W,33,24,,44,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/02,Yutan,C2,18,7,2,L,37,41,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/05/13,@ Cross County,D1,14,11,2,W,45,36,,47,&nbsp;,,
02/09/13,@ Malcolm,C2,13,10,2,W,28,24,,47,&nbsp;,,
02/12/13,Shelby-Rising City,C2,21,3,1,L,27,41,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.000
