2004-2005 Softball Team Report for Kearney
This report was generated on 04/04/14 at 11:43 pm CDT

Kearney (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Norfolk,A,22,17,2,W,1,0,,45,&nbsp;,,
08/26/04,Norfolk,A,22,17,2,L,3,4,,33,&nbsp;,,
08/28/04,Fremont,A,27,13,2,L,0,8,,38,&nbsp;,,
08/28/04,@ Norris,B,11,16,3,W,6,1,,45,&nbsp;,,
08/28/04,Lincoln Northeast,A,29,11,2,L,6,7,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,@ Lincoln North Star,A,8,32,4,W,3,2,,40,&nbsp;,,
08/31/04,Lincoln North Star,A,8,32,4,W,5,1,,40,&nbsp;,,
09/02/04,Lincoln East,A,15,21,3,W,7,3,,45,&nbsp;,,
09/02/04,Lincoln High,A,1,38,4,W,7,1,,40,&nbsp;,,
09/07/04,Holdrege,B,9,16,3,W,3,0,,45,&nbsp;,,
09/09/04,@ Lincoln Southwest,A,21,20,2,L,4,6,,33,&nbsp;,,
09/09/04,@ Lincoln Southwest,A,21,20,2,L,2,5,,33,&nbsp;,,
09/11/04,@ Cozad,C,18,13,2,W,16,0,,45,&nbsp;,,
09/11/04,@ Lexington,B,24,11,2,L,2,3,,38,&nbsp;,,
09/11/04,@ Omaha Skutt Catholic,B,23,8,2,L,0,1,,38,&nbsp;,,
09/11/04,Minden,C,2,22,4,W,8,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/14/04,@ North Platte,A,20,14,2,L,2,8,,33,&nbsp;,,
09/14/04,North Platte,A,20,14,2,W,5,1,,45,&nbsp;,,
09/17/04,@ Millard North,A,19,17,2,L,1,9,,33,&nbsp;,,
09/17/04,Omaha Central,A,15,11,2,W,6,3,,45,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Papillion Tournament,,
09/18/04,@ Papillion-LaVista,A,32,5,1,L,0,6,,38,&nbsp;,,
09/18/04,@ Papillion-LaVista South,A,16,18,3,L,2,4,,33,&nbsp;,,
09/21/04,@ Columbus,A,19,20,3,W,4,0,,45,&nbsp;,,
09/21/04,@ Columbus,A,19,20,3,L,8,9,,33,&nbsp;,,
09/25/04,Columbus,A,19,20,3,W,3,2,,45,&nbsp;,,
09/25/04,@ Lincoln High,A,1,38,4,W,12,2,,40,&nbsp;,,
09/25/04,Waverly,B,16,12,2,W,5,1,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,Grand Island,A,14,24,3,,,,,-,&nbsp;,,
09/30/04,McCook,B,18,13,2,,,,,-,&nbsp;,,
10/02/04,Columbus,A,19,20,3,W,11,6,,45,&nbsp;,,
10/02/04,Norfolk,A,22,17,2,W,3,0,,45,&nbsp;,,
10/02/04,Scottsbluff,B,18,13,2,W,3,1,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,GNAC Conference Tournament,Scottsbluff,
10/04/04,@ Lincoln Northeast,A,29,11,2,L,3,4,,38,&nbsp;,,
10/04/04,Lincoln Northeast,A,29,11,2,L,1,2,,38,&nbsp;,,
10/07/04,@ North Platte,A,20,14,2,L,1,4,,33,&nbsp;,,
10/07/04,@ Grand Island,A,14,24,3,L,5,6,,33,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,39.647
