Team Report for Omaha Benson
This report was generated on 04/30/24 at 4:50 pm CDT

Omaha Benson (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha North,A,3,14,4,W,18,3,,41,&nbsp;,,
12/05/23,Millard North,A,12,9,2,L,3,18,,36,&nbsp;,,
12/12/23,@ Omaha Central,A,11,7,2,L,6.5,14.5,,36,&nbsp;,,
12/19/23,Omaha Marian,A,4,15,4,L,5.5,15.5,,30,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Northwest,A,1,11,4,W,3,2,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Northwest,A,1,11,4,W,6,2,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Central,A,11,7,2,L,0.5,7.5,,36,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Westview,A,10,10,2,L,1,3,,36,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Buena Vista,A,0,13,4,W,21,0,(Forfeit),41,Omaha Public Schools Invitational,Maplewood Lanes,
01/09/24,@ Millard West,A,11,7,2,L,1,20,,36,&nbsp;,,
01/16/24,Omaha Buena Vista,A,0,13,4,W,21,0,(Forfeit),41,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Omaha Northwest,A,1,11,4,W,8,0,,41,Metro Conference ,Maplewood Lanes,
01/26,Omaha Westside,A,18,5,1,L,0,3,,39,Metro Conference ,Maplewood Lanes,
01/26,Bellevue West,A,13,9,2,L,1,7,,36,Metro Conference ,Maplewood Lanes,
01/26,Millard West,A,11,7,2,L,2,6,,36,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,40.000%
Average Points:,37.800
