Team Report for Ralston
This report was generated on 05/19/24 at 12:31 am CDT

Ralston (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln Northwest,B,5,10,3,W,3,0,,44,&nbsp;,,
03/19/24,Gross Catholic,B,7,7,2,W,3,2,,47,&nbsp;,,
03/21/24,@ Omaha Concordia,B,7,10,3,W,4,1,,44,&nbsp;,,
03/28/24,Platteview,B,9,6,2,L,4,5,(SO),36,&nbsp;,,
04/01/24,@ Beatrice,B,7,9,3,W,2,0,,44,&nbsp;,,
04/02/24,Lutheran High/Norfolk Catholic,B,2,9,4,W,6,0,,41,&nbsp;,,
04/04/24,@ Plattsmouth,B,9,8,2,W,2,1,,47,&nbsp;,,
04/06/24,Omaha Mercy,B,11,9,2,L,0,3,,36,&nbsp;,,
04/09/24,Nebraska City,B,0,14,4,W,10,0,,41,&nbsp;,,
04/11/24,@ Lincoln Lutheran/Raymond Central,B,0,12,4,W,10,0,,41,&nbsp;,,
04/13/24,@ Bennington,B,13,4,1,L,1,3,(OT),39,&nbsp;,,
04/18/24,@ Omaha Roncalli Catholic,B,8,9,3,W,3,1,,44,&nbsp;,,
04/20-04/23,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,TBA,
04/22,Plattsmouth,B,9,8,2,W,5,0,,47,Trailblazer Conference Tournament,TBA,
04/23,Platteview,B,9,6,2,W,2,0,,47,Trailblazer Conference Tournament,TBA,
04/30/24,Omaha Mercy,B,11,9,2,L,0,1,,36,Subdistrict B-2 Tournament,Duchesne Academy,
05/04/24,@ Elkhorn,B,13,5,2,L,1,6,,36,District Final B-7 Tournament,@ Elkhorn HS,

TotalPoints:,
Win %:,68.750%
Average Points:,41.875
