2011-2012 Volleyball Team Report for Ogallala
This report was generated on 06/13/13 at 3:43 am CDT

Ogallala (28-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,North Platte,A,13,19,3,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
09/01/11,Sidney,B,17,15,2,W,2,0,,49,<font color="green">Triangular (host: North Platte)</font>,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/02,Norfolk,A,9,26,3,W,2,1,,47,Beatrice Tournament,Beatrice,
09/02,Bennington,B,28,5,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/02,Northwest,B,32,4,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/03,Norfolk,A,9,26,3,W,2,0,,47,Beatrice Tournament,Beatrice,
09/03,Hastings,B,12,20,3,W,2,0,,46,Beatrice Tournament,Beatrice,
09/03,Ralston,B,3,25,4,W,2,0,,43,Beatrice Tournament,Beatrice,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southwest Conference Invite (1-Day Tournament, >4 Teams),Cozad,
09/10,Minden,C1,25,4,1,L,0,2,,39,Southwest Conference Invite,Cozad,
09/10,Valentine,C1,18,14,2,W,2,0,,47,Southwest Conference Invite,Cozad,
09/13/11,@ North Platte,A,13,19,3,W,3,0,,47,&nbsp;,,
09/15/11,@ Ainsworth,C1,3,26,4,W,3,0,,41,&nbsp;,,
09/17/11,@ Gering,B,29,6,1,L,1,3,,41,&nbsp;,,
09/20/11,Lexington,B,3,29,4,W,2,0,,43,<font color="green">Triangular (host: Ogallala)</font>,,
09/20/11,Cozad,C1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Ogallala)</font>,,
09/22/11,Perkins County,C2,19,12,2,L,1,3,,36,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
09/30,Scottsbluff,B,11,24,3,L,0,2,,35,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Lexington,B,3,29,4,W,2,0,,43,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Gordon-Rushville,C1,14,21,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Northwest,B,32,4,1,L,0,2,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Gering,B,29,6,1,W,2,1,,52,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Torrington WY,B,21,15,2,W,2,0,,49,Twin Cities Tournament,Scottsbluff/Gering,
10/04/11,North Platte,A,13,19,3,W,3,0,,47,&nbsp;,,
10/06/11,Broken Bow,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Ogallala)</font>,,
10/06/11,Minden,C1,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
10/15/11,Scottsbluff,B,11,24,3,W,2,0,,46,<font color="green">Triangular (host: McCook)</font>,,
10/15/11,McCook,B,10,23,3,W,2,0,,46,<font color="green">Triangular (host: McCook)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Alliance Invite (1-Day Tournament, >4 Teams),Alliance HS,
10/22,Sidney,B,17,15,2,W,2,0,,49,Alliance Invite,Alliance HS,
10/22,Scottsbluff,B,11,24,3,W,2,0,,46,Alliance Invite,Alliance HS,
10/22,Chadron,C1,22,7,1,W,2,1,,50,Alliance Invite,Alliance HS,
10/24/11,@ Lexington,B,3,29,4,W,3,0,,43,&nbsp;,,
10/28/11,Gothenburg,C1,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/28/11,Valentine,C1,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
10/31/11,Gothenburg,C1,12,18,3,W,3,0,,44,&nbsp;,,
11/01/11,Hershey,C1,16,11,2,W,3,0,,47,&nbsp;,,
11/04/11,Mitchell,C1,27,6,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,44.500
