2013-2014 Baseball Team Report for Waverly
This report was generated on 05/14/14 at 2:14 pm CDT

Waverly (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Lincoln Northeast,A,14,15,3,L,1,5,,35,&nbsp;,,
03/21/14,@ Norris,B,23,2,1,L,2,12,,39,&nbsp;,,
03/25/14,Platte Valley,B,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/14,@ Seward,B,17,4,1,L,6,7,,39,&nbsp;,,
03/29/14,@ Mount Michael Benedictine,B,6,14,3,W,2,1,,44,&nbsp;,,
03/31/14,Elkhorn,B,18,12,2,W,12,2,,47,&nbsp;,,
04/01/14,@ Elkhorn South,B,12,12,2,L,2,9,,36,&nbsp;,,
04/03/14,Blair,B,8,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,8,6,,47,&nbsp;,,
04/07/14,@ Bennington,B,15,8,2,L,0,8,,36,&nbsp;,,
04/08/14,Columbus,A,17,9,2,L,8,9,,38,&nbsp;,,
04/10/14,Nebraska City,B,5,19,4,W,5,3,,41,&nbsp;,,
04/11/14,@ Gretna,B,13,13,2,W,8,6,,47,&nbsp;,,
04/14/14,Crete,B,13,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
04/15,Elkhorn South,B,12,12,2,W,10,2,,47,Eastern Midlands Conference,High Seed,
04/17,Gretna,B,13,13,2,L,1,4,,36,Eastern Midlands Conference,High Seed,
04/21/14,Lincoln Pius X,B,21,5,1,L,1,8,,39,&nbsp;,,
04/22/14,@ Plattsmouth,B,5,13,3,W,11,9,,44,&nbsp;,,
04/26/14,@ Archbishop Bergan,A,8,13,3,L,3,5,,35,&nbsp;,,
04/29/14,@ Douglas County West,B,4,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/14,@ Beatrice,B,8,11,3,W,6,4,,44,&nbsp;,,
05/02/14,Norris,B,23,2,1,L,1,3,,39,&nbsp;,,
05/03/14,@ Ralston,B,7,13,3,W,3,2,,44,&nbsp;,,
05/05/14,Omaha Gross Catholic,B,10,12,3,L,1,2,,33,&nbsp;,,
05/09/14,Platte Valley,B,9,10,3,L,6,7,(8 inn),33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.143
