2010-2011 Boys Basketball Team Report for Osceola
This report was generated on 12/26/13 at 10:27 pm CST

Osceola (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Friend,C2,3,18,4,L,30,36,,32,&nbsp;,,
12/03/10,@ Exeter-Milligan,D1,12,12,2,L,38,62,,36,&nbsp;,,
12/07/10,Hampton,D2,18,4,1,L,28,59,,39,&nbsp;,,
12/16/10,@ Dorchester,D2,1,20,4,W,57,21,,41,&nbsp;,,
12/17/10,@ Nebraska Lutheran,D2,0,16,4,W,57,32,,41,&nbsp;,,
12/21/10,@ Twin River,C2,19,5,1,L,44,45,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/30,McCool Junction,D1,11,10,2,L,49,57,,36,Osceola Holiday Tournament,Osceola,
12/31,Meridian,D1,5,16,4,W,38,30,,41,Osceola Holiday Tournament,Osceola,
01/13/11,@ Humphrey,D1,19,3,1,L,36,60,,39,&nbsp;,,
01/14/11,Giltner,D2,22,2,1,L,28,49,,39,&nbsp;,,
01/20/11,Cross County,C2,13,8,2,L,46,51,,38,&nbsp;,,
01/21/11,@ McCool Junction,D1,11,10,2,L,39,51,,36,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/22,Meridian,D1,5,16,4,L,38,48,,30,Crossroads Conference Tournament,York Auditorium,
02/04/11,Meridian,D1,5,16,4,L,28,40,,30,&nbsp;,,
02/07/11,@ High Plains Community,D1,9,12,3,L,46,49,,33,&nbsp;,,
02/10/11,@ Heartland,C2,5,17,4,L,28,29,,32,&nbsp;,,
02/11/11,@ Shelby,C2,6,13,3,W,45,43,,46,&nbsp;,,
02/18/11,@ BDS,D1,22,4,1,L,29,53,,39,&nbsp;,,
02/21/11,Harvard,D1,5,15,3,W,42,22,,44,&nbsp;,,
02/22/11,Exeter-Milligan,D1,12,12,2,W,39,35,,47,&nbsp;,,
02/24/11,McCool Junction,D1,11,10,2,W,46,41,,47,&nbsp;,,
03/01/11,BDS,D1,22,4,1,L,32,40,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.455
