2006-2007 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 12/26/13 at 10:29 pm CST

Lyons-Decatur Northeast (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Scribner-Snyder,D1,7,13,3,L,23,29,,33,&nbsp;,,
12/02/06,Bancroft-Rosalie,D1,21,3,1,L,29,73,,39,&nbsp;,,
12/07/06,@ Dodge,D2,2,18,4,L,35,40,,30,&nbsp;,,
12/09/06,@ Howells,C2,16,5,1,L,26,64,,39,&nbsp;,,
12/11/06,Homer,C2,21,4,1,L,37,53,,39,&nbsp;,,
12/16/06,@ West Point Central Catholic,C2,20,4,1,L,19,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/28,West Point Central Catholic,C2,20,4,1,L,30,76,,39,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Homer,C2,21,4,1,L,33,50,,39,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/05/07,@ Tekamah-Herman,C1,13,9,2,L,21,54,,38,&nbsp;,,
01/12/07,Pender,C2,0,21,4,W,58,46,,41,&nbsp;,,
01/13/07,@ Wakefield,C1,13,8,2,L,40,46,,38,&nbsp;,,
01/19/07,@ West Point-Beemer,C1,3,17,4,W,45,40,,43,&nbsp;,,
01/20/07,Stanton,C2,5,15,3,W,40,33,,44,&nbsp;,,
01/23/07,North Bend Central,C1,22,1,1,L,15,56,,41,&nbsp;,,
01/26/07,@ Oakland-Craig,C2,14,8,2,L,26,40,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/27,West Point-Beemer,C1,3,17,4,L,41,54,,32,East Husker Conference Tournament,To Be Announced,
02/06/07,Wisner-Pilger,C1,13,10,2,L,40,59,,38,&nbsp;,,
02/09/07,Logan View,C1,13,10,2,L,35,46,,38,&nbsp;,,
02/12/07,Pender,C2,0,21,4,W,38,23,,41,&nbsp;,,
02/13/07,Homer,C2,21,4,1,L,29,60,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.300
