2012-2013 Girls Basketball Team Report for South Loup
This report was generated on 03/04/13 at 10:24 am CST

South Loup (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Twin Loup,D1,10,13,3,L,27,38,,33,&nbsp;,,
12/01/12,Amherst,D2,18,6,1,L,32,67,,39,&nbsp;,,
12/04/12,Sumner-Eddyville-Miller,D2,8,10,3,L,30,34,,33,&nbsp;,,
12/07/12,@ SMC,D1,10,12,3,W,38,35,,44,&nbsp;,,
12/11/12,Mullen,D2,22,2,1,L,22,63,,39,&nbsp;,,
12/14/12,@ Medicine Valley,D2,3,18,4,W,58,38,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,Brady,D2,20,4,1,L,50,65,,39,Maxwell Booster Tournament,Maxwell,
12/21,Maxwell,D1,4,17,4,L,43,53,,30,Maxwell Booster Tournament,Maxwell,
01/03/13,Sandhills/Thedford,D2,20,6,1,L,29,58,,39,&nbsp;,,
01/05/13,@ Burwell,D1,3,20,4,L,31,56,,30,&nbsp;,,
01/11/13,Maxwell,D1,4,17,4,L,35,39,,30,&nbsp;,,
01/12/13,Brady,D2,20,4,1,L,37,60,,39,&nbsp;,,
01/17/13,Ansley-Litchfield,D1,19,6,1,L,31,53,,39,&nbsp;,,
01/25/13,@ Pleasanton,D2,2,16,4,W,56,38,,41,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/28,Ansley-Litchfield,D1,19,6,1,L,21,61,,39,Loup Valley Conference,Broken Bow,
02/05/13,Anselmo-Merna,D2,2,18,4,L,37,43,,30,&nbsp;,,
02/08/13,Arcadia,D2,5,17,4,W,53,43,,41,&nbsp;,,
02/11/13,Burwell,D1,3,20,4,L,34,44,,30,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.444
