2005-2006 Girls Basketball Team Report for Bertrand
This report was generated on 12/26/13 at 10:23 pm CST

Bertrand (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Alma,D1,4,16,4,W,37,34,,42,&nbsp;,,
12/03/05,Axtell,D1,7,12,3,W,60,57,,47,&nbsp;,,
12/08/05,@ Elwood,D1,5,14,3,W,56,40,,42,&nbsp;,,
12/10/05,Loomis,D1,17,5,1,L,37,55,,40,&nbsp;,,
12/13/05,Eustis-Farnam,D1,14,7,2,W,45,32,,52,&nbsp;,,
12/16/05,Dundy County,D1,11,10,2,W,45,44,,47,&nbsp;,,
12/17/05,@ Elm Creek,C2,16,7,2,L,46,57,,41,&nbsp;,,
12/19/05,@ Ravenna,C2,23,2,1,L,34,71,,41,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
01/06/06,@ Southern Valley,C1,18,3,1,L,45,66,,42,&nbsp;,,
01/13/06,Southwest,C2,12,14,3,W,52,51,,48,&nbsp;,,
01/14/06,Overton,D1,8,13,3,L,41,42,,35,&nbsp;,,
01/20/06,@ Maywood,D2,6,12,3,W,55,26,,40,&nbsp;,,
01/23/06,@ Dundy County,D1,11,10,2,W,55,53,,47,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/26/06,@ Arapahoe,D1,19,7,2,W,56,46,,52,&nbsp;,,
01/28/06,Southern Valley,C1,18,3,1,L,45,63,,42,&nbsp;,,
01/31/06,@ Cambridge,D1,16,5,1,L,43,68,,40,&nbsp;,,
02/03/06,@ Northern Valley KS,D1,8,13,3,W,54,47,,47,&nbsp;,,
02/10/06,Arapahoe,D1,19,7,2,L,34,42,,40,&nbsp;,,
02/14/06,Maywood,D2,6,12,3,W,54,40,,40,&nbsp;,,
02/16/06,Wallace,D2,8,11,3,L,38,46,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,42.900
