2008-2009 Volleyball Team Report for Northwest
This report was generated on 06/13/13 at 3:29 am CDT

Northwest (30-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Crete,B,13,15,3,W,3,0,,44,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Scottsbluff,B,16,20,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/05,Hastings,B,23,11,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Beatrice,B,11,18,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/06,Aurora,B,23,9,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/06,Lincoln Pius X,B,35,2,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Beatrice,B,11,18,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/11/08,Holdrege,B,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Northwest)</font>,,
09/11/08,McCook,B,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Northwest)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),GICC,
09/13,Ravenna,C2,25,7,1,W,2,0,,50,Grand Island Central Catholic Invite,GICC,
09/13,Aurora,B,23,9,2,W,2,0,,47,Grand Island Central Catholic Invite,GICC,
09/13,Grand Island Central Catholic,C1,30,3,1,L,0,2,,39,Grand Island Central Catholic Invite,GICC,
09/16/08,Kearney,A,17,14,2,W,3,0,,49,&nbsp;,,
09/23/08,@ Aurora,B,23,9,2,W,3,0,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Northwest Invitational (1-Day Tournament, >4 Teams),Northwest High School,
09/27,Lexington,B,11,23,3,W,2,0,,44,Northwest Invitational,Northwest High School,
09/27,Omaha Skutt Catholic,B,23,11,2,W,2,0,,47,Northwest Invitational,Northwest High School,
09/27,Columbus Scotus,C1,24,2,1,W,2,1,,50,Northwest Invitational,Northwest High School,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff H.S./Gering H.S.,
10/03,Alliance,B,20,10,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Sidney,B,6,22,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Torrington WY,B,3,20,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Sidney,B,6,22,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Waverly,B,24,11,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Ogallala,B,31,4,1,W,2,0,,50,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/07/08,Hastings,B,23,11,2,W,3,0,,47,&nbsp;,,
10/14/08,Holdrege,B,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Northwest)</font>,,
10/14/08,Central City,C1,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Northwest)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Fairbury High School,
10/18,Holdrege,B,11,18,3,W,2,0,,44,Central Conference Tournament,Fairbury High School,
10/18,Seward,B,27,5,1,W,2,0,,50,Central Conference Tournament,Fairbury High School,
10/18,Columbus Lakeview,C1,15,13,2,W,2,0,,47,Central Conference Tournament,Fairbury High School,
10/21/08,York,B,6,18,3,W,3,0,,44,&nbsp;,,
10/28/08,@ Lincoln Pius X,B,35,2,1,L,2,3,,39,&nbsp;,,
11/06/08,Lexington,B,11,23,3,W,3,0,,44,&nbsp;,,
11/07/08,Hastings,B,23,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.242
