2003-2004 Volleyball Team Report for Arnold
This report was generated on 06/13/13 at 3:24 am CDT

Arnold (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Mullen,D2,8,13,3,W,2,1,,45,&nbsp;,,
09/12/03,Maxwell,D1,9,12,3,W,2,0,,45,&nbsp;,,
09/13/03,Mullen,D2,8,13,3,W,2,0,,45,&nbsp;,,
09/13/03,Loup County,D2,15,10,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Callaway Tournament,Callaway,
09/19/03,@ Anselmo-Merna,D1,11,8,2,L,0,2,,33,&nbsp;,,
09/26/03,Stapleton,D2,5,15,3,W,2,0,,40,&nbsp;,,
09/27/03,@ Wauneta-Palisade,D1,16,8,2,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Maxwell Ty,Maxwell,
09/30/03,Callaway,D1,9,13,3,W,2,0,,45,&nbsp;,,
09/30/03,Stapleton,D2,5,15,3,W,2,1,,40,&nbsp;,,
10/03/03,@ Pleasanton,D1,10,12,3,L,0,2,,33,&nbsp;,,
10/10/03,Callaway,D1,9,13,3,W,2,1,,45,&nbsp;,,
10/11/03,Medicine Valley,D1,14,7,2,L,0,2,,38,&nbsp;,,
10/11/03,@ Eustis-Farnam,D1,11,13,3,W,2,1,,45,&nbsp;,,
10/11/03,Stapleton,D2,5,15,3,W,2,0,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Central Platte Conference Tournament,North Platte,
10/17/03,@ Sandhills,D2,9,11,3,W,2,0,,45,&nbsp;,,
10/24/03,@ Brady,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Sandhills,D2,9,11,3,L,0,2,,33,&nbsp;,,
10/28/03,Mullen,D2,8,13,3,L,0,2,,33,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Sandhills Tournament,Dunning,
11/03/03,@ Pleasanton,D1,10,12,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,39.421
