2010-2011 Boys Basketball Team Report for Paxton
This report was generated on 12/26/13 at 10:27 pm CST

Paxton (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Medicine Valley,D2,5,15,3,W,52,49,,44,&nbsp;,,
12/04/10,Eustis-Farnam,D2,14,8,2,W,56,42,,47,&nbsp;,,
12/10/10,@ Brady,D2,12,12,2,W,50,40,,47,&nbsp;,,
12/11/10,@ Potter-Dix,D2,4,15,4,W,77,32,,41,&nbsp;,,
12/17/10,Maxwell,D1,4,18,4,W,49,33,,43,&nbsp;,,
12/18/10,South Platte,D2,0,16,4,W,78,14,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/27,Wauneta-Palisade,D2,24,1,1,L,51,58,,39,Brady Holiday Tournament,Brady,
12/28,Anselmo-Merna,D2,5,17,4,W,48,38,,41,Brady Holiday Tournament,Brady,
01/07/11,@ Maywood,D2,1,19,4,W,74,21,,41,&nbsp;,,
01/08/11,Hershey,C1,20,4,1,L,36,50,,43,&nbsp;,,
01/14/11,@ Wallace,D2,10,10,2,W,64,40,,47,&nbsp;,,
01/15/11,@ Creek Valley,D1,8,11,3,W,37,29,,46,&nbsp;,,
01/20/11,@ Wauneta-Palisade,D2,24,1,1,L,42,71,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Maywood,D2,1,19,4,W,97,20,,41,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/25,Dundy County-Stratton,C2,14,8,2,L,54,72,,39,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/01/11,North Platte St. Patrick's,C2,21,4,1,W,56,47,,53,&nbsp;,,
02/04/11,@ SMC,D1,5,12,3,W,76,28,,46,&nbsp;,,
02/10/11,@ Sutherland,D1,13,11,2,L,39,43,(2OT),38,&nbsp;,,
02/11/11,Hayes Center,D2,11,12,3,W,67,43,,44,&nbsp;,,
02/18/11,Bridgeport,C2,4,16,4,W,59,12,,44,&nbsp;,,
02/22/11,Hayes Center,D2,11,12,3,L,50,52,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.714
