2004-2005 Boys Basketball Team Report for Parkview Christian
This report was generated on 12/26/13 at 10:21 pm CST

Parkview Christian (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ College View Academy,D1,12,8,2,L,33,59,,35,&nbsp;,,
12/10/04,Omaha Christian Academy,D1,4,16,4,W,49,48,,42,&nbsp;,,
12/14/04,@ Nebraska Lutheran,D1,17,3,1,L,31,74,,40,&nbsp;,,
12/17/04,@ Nemaha Valley,D1,10,9,2,L,44,61,,35,&nbsp;,,
12/21/04,Meridian,D1,7,15,3,L,46,48,,30,&nbsp;,,
12/28/04,@ Exeter-Milligan,C2,16,9,2,L,27,61,,36,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Dorchester Holiday Torament,Dorchester NE,
12/30/04,Deshler,C2,5,15,3,L,44,62,,31,&nbsp;,,
01/07/05,@ Omaha Brownell-Talbot,C2,4,15,4,L,43,85,,31,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Lourdes Central Catholic Booster Trny.,Nebraska City,
01/08/05,@ Concordia,C2,5,16,4,L,53,55,,31,&nbsp;,,
01/10/05,@ Diller-Odell,D1,8,13,3,L,52,61,,35,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/05,Pawnee City,D1,5,13,3,L,49,60,,30,&nbsp;,,
01/20/05,Prague,D2,9,11,3,L,37,47,,33,&nbsp;,,
01/22/05,@ Concordia,C2,5,16,4,W,60,39,,43,&nbsp;,,
01/22-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference,Nebraska Lutheran Waco, NE,
01/25/05,Prague,D2,9,11,3,L,19,51,,33,&nbsp;,,
01/27/05,College View Academy,D1,12,8,2,L,43,59,,35,&nbsp;,,
02/01/05,McCool Junction,D2,9,11,3,L,56,72,,33,&nbsp;,,
02/04/05,@ Concordia,C2,5,16,4,L,56,70,,31,&nbsp;,,
02/08/05,@ Dorchester,D1,8,11,3,L,43,64,,35,&nbsp;,,
02/11/05,@ Lewiston,D1,20,5,1,L,54,73,,40,&nbsp;,,
02/18/05,Cedar Bluffs,C2,3,16,4,L,43,52,,31,&nbsp;,,
02/21/05,@ Rising City,D2,6,14,3,L,47,59,,28,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,34.190
