2008-2009 Volleyball Team Report for Potter-Dix
This report was generated on 12/07/11 at 5:31 am CST

Potter-Dix (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09/08,Minatare,D2,13,17,3,W,3,1,,44,&nbsp;,,
09/11/08,Kimball,C1,12,13,3,L,0,2,,37,<font color="green">Triangular (host: Kimball)</font>,,
09/11/08,Mitchell,C1,15,13,2,L,0,2,,40,<font color="green">Triangular (host: Kimball)</font>,,
09/16/08,Bridgeport,C2,18,11,2,L,0,2,,39,<font color="green">Triangular (host: Morrill)</font>,,
09/16/08,Morrill,C2,11,14,3,W,2,0,,47,<font color="green">Triangular (host: Morrill)</font>,,
09/19/08,Leyton,D1,28,3,1,L,1,3,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Paxton (4-Team 1-Day Tournament),Paxton,
09/23,Wauneta-Palisade,D1,15,10,2,L,0,2,,38,Paxton,Paxton,
09/23,Wallace,D2,16,5,1,L,0,2,,39,Paxton,Paxton,
09/25/08,South Platte,D2,4,19,4,W,3,0,,41,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Potter-Dix Tournament (4-Team Round Robin),Potter,
09/27,Leyton,D1,28,3,1,L,0,2,,41,Potter-Dix Tournament,Potter,
09/27,Peetz CO,D2,6,16,3,L,1,2,,33,Potter-Dix Tournament,Potter,
09/27,Sedgwick County CO,D1,11,9,2,L,0,2,,38,Potter-Dix Tournament,Potter,
10/03/08,@ Banner County,D2,24,8,1,L,0,3,,39,&nbsp;,,
10/07/08,Kimball,C1,12,13,3,L,0,2,,37,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/07/08,Bayard,C2,3,25,4,W,2,1,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/13/08,Garden County,D1,6,17,3,L,1,2,,35,<font color="green">Triangular (host: Wallace)</font>,,
10/13/08,Wallace,D2,16,5,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tourney (1-Day Tournament, >4 Teams),Chappell,
10/18,Creek Valley,D1,6,18,3,W,2,1,,46,Minuteman Activities Conference Tourney,Chappell,
10/18,Leyton,D1,28,3,1,L,0,2,,41,Minuteman Activities Conference Tourney,Chappell,
10/18,Minatare,D2,13,17,3,L,1,2,,33,Minuteman Activities Conference Tourney,Chappell,
10/21/08,Leyton,D1,28,3,1,L,0,2,,41,<font color="green">Triangular (host: Leyton)</font>,,
10/21/08,Banner County,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Leyton)</font>,,
10/24/08,@ Hayes Center,D2,4,22,4,W,3,0,,41,&nbsp;,,
10/28/08,@ Creek Valley,D1,6,18,3,L,2,3,,35,&nbsp;,,
11/03/08,Minatare,D2,13,17,3,W,3,1,,44,&nbsp;,,
11/03/08,Hay Springs,D2,21,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,39.654
