2004-2005 Volleyball Team Report for Lindsay Holy Family
This report was generated on 12/07/11 at 1:41 am CST

Lindsay Holy Family (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ Hartington,C2,11,10,2,L,0,2,,36,&nbsp;,,
09/04/04,@ Howells,C2,18,4,1,L,0,2,,41,&nbsp;,,
09/09/04,Humphrey St. Francis,D1,18,3,1,L,0,3,,40,&nbsp;,,
09/16/04,Dodge,D1,18,5,1,L,0,3,,40,&nbsp;,,
09/21/04,High Plains Community,D1,10,12,3,L,0,2,,35,&nbsp;,,
09/21/04,@ St. Edward,D2,13,13,2,W,2,0,,45,&nbsp;,,
09/25/04,@ Clarkson,D1,6,13,3,W,2,0,,42,&nbsp;,,
09/25/04,@ Leigh,D1,17,6,2,L,1,2,,40,&nbsp;,,
09/25/04,Prague,D2,10,15,3,W,2,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Leigh Invitation,Leigh,
09/30/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/30/04,Howells,C2,18,4,1,L,1,2,,41,&nbsp;,,
09/30/04,Humphrey,D1,4,18,4,W,2,0,,42,&nbsp;,,
10/05/04,Newman Grove,C2,6,12,3,L,1,3,,31,&nbsp;,,
10/07/04,Humphrey,D1,4,18,4,W,3,0,,42,&nbsp;,,
10/12/04,@ Clarkson,D1,6,13,3,L,2,3,,30,&nbsp;,,
10/14/04,@ Lutheran High Northeast,C2,10,16,3,W,3,2,,48,&nbsp;,,
10/19/04,@ Leigh,D1,17,6,2,L,0,3,,40,&nbsp;,,
10/21/04,Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
10/21/04,@ Cedar Rapids,D1,8,15,3,L,1,2,,35,&nbsp;,,
10/23/04,@ Leigh,D1,17,6,2,L,1,3,,40,&nbsp;,,
10/23-10/26,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College-Columbus,
11/01/04,Kenesaw,D2,24,5,1,L,1,3,,38,&nbsp;,,
11/01/04,Heartland Lutheran,D2,1,25,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.476
