2011-2012 Boys Basketball Team Report for Grand Island
This report was generated on 03/20/15 at 5:44 am CDT

Grand Island (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Tournament,Papillion LaVista/Westside,
12/02,Omaha Westside,A,10,13,3,L,34,53,,33,Early Bird Tournament,Papillion LaVista/Westside,
12/03,Lincoln Southwest,A,14,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Early Bird Tournament,Papillion LaVista/Westside,
12/09/11,@ Fremont,A,3,20,4,W,48,40,,41,&nbsp;,,
12/10/11,@ Bellevue West,A,14,10,2,L,38,49,,36,&nbsp;,,
12/16/11,Kearney,A,14,12,2,W,51,50,,47,&nbsp;,,
12/17/11,Lincoln East,A,6,18,3,W,65,47,,44,&nbsp;,,
12/22/11,@ Lincoln Southeast,A,16,8,2,L,40,51,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Southwest,A,14,9,2,W,66,58,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln Southeast,A,16,8,2,W,55,45,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln North Star,A,19,6,1,L,55,67,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Norfolk,A,24,1,1,L,48,71,,39,&nbsp;,,
01/07/12,Lincoln High,A,12,11,2,W,54,42,,47,&nbsp;,,
01/13/12,@ Lincoln Northeast,A,7,15,3,W,55,51,,44,&nbsp;,,
01/14/12,Omaha Bryan,A,17,9,2,L,45,59,,36,&nbsp;,,
01/20/12,North Platte,A,8,14,3,W,49,30,,44,&nbsp;,,
01/28/12,@ Lincoln Southwest,A,14,9,2,L,40,57,,36,&nbsp;,,
02/03/12,@ Columbus,A,4,20,4,W,52,42,,41,&nbsp;,,
02/10/12,@ Lincoln North Star,A,19,6,1,L,57,69,,39,&nbsp;,,
02/11/12,South Sioux City,B,15,4,1,L,54,81,,39,&nbsp;,,
02/14/12,Bellevue East,A,9,15,3,L,32,39,,33,&nbsp;,,
02/16/12,@ Kearney,A,14,12,2,W,58,55,,47,&nbsp;,,
02/18/12,Columbus,A,4,20,4,W,54,39,,41,&nbsp;,,
02/25/12,Creighton Preparatory School,A,11,13,3,L,50,71,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.409
