2007-2008 Boys Basketball Team Report for Morrill
This report was generated on 06/13/13 at 3:50 am CDT

Morrill (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Southeast WY,D1,6,12,3,W,49,47,,44,&nbsp;,,
12/01/07,@ Bridgeport,C2,13,8,2,L,29,53,,36,&nbsp;,,
12/10/07,@ Garden County,C2,7,13,3,L,37,51,,33,&nbsp;,,
12/14/07,Bayard,C2,13,9,2,L,43,48,,36,&nbsp;,,
12/15/07,Mitchell,C1,11,11,2,W,44,41,,49,&nbsp;,,
01/05/08,@ Lingle-Ft. Laramie WY,D1,8,11,3,L,47,58,,33,&nbsp;,,
01/11/08,@ Mitchell,C1,11,11,2,L,48,64,,38,&nbsp;,,
01/12/08,Kimball,C1,18,4,1,L,53,76,,41,&nbsp;,,
01/18/08,Pine Bluffs WY,C2,6,16,3,L,50,59,,33,&nbsp;,,
01/19/08,Bridgeport,C2,13,8,2,W,42,39,,47,&nbsp;,,
01/25/08,@ Crawford,D1,7,14,3,W,51,37,,44,&nbsp;,,
01/26/08,@ Banner County,D1,11,11,2,L,46,52,(OT),36,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Mitchell,C1,11,11,2,L,45,61,,38,Western Trails Conference Tournament,TBD/WNCC,
02/05/08,Hemingford,C2,7,14,3,L,47,48,,33,&nbsp;,,
02/08/08,@ Kimball,C1,18,4,1,L,40,65,,41,&nbsp;,,
02/09/08,Gordon-Rushville,C1,3,16,4,W,51,38,,43,&nbsp;,,
02/15/08,@ Bayard,C2,13,9,2,L,55,57,(OT),36,&nbsp;,,
02/18/08,Hemingford,C2,7,14,3,W,41,39,,44,&nbsp;,,
02/19/08,Bridgeport,C2,13,8,2,L,53,55,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,39.000
