2004-2005 Girls Basketball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:48 am CDT

South Sioux City (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Omaha Duchesne Academy,B,6,15,3,W,92,47,,40,&nbsp;,,
12/09/04,Sioux City West IA,A,12,10,2,W,57,47,,47,&nbsp;,,
12/11/04,@ Dakota Valley SD,C1,8,10,3,W,78,56,,45,&nbsp;,,
12/16-12/18,(To Be Determined),,,,-,,0,0,,-,Sacajawea Tournament,,
12/17/04,@ Waukon IA,B,22,0,1,L,60,71,,38,&nbsp;,,
12/21/04,@ Sioux City East. IA,A,18,5,1,L,51,52,,40,&nbsp;,,
01/04/05,Sioux City North IA,A,16,5,1,W,63,42,,52,&nbsp;,,
01/08/05,@ Norfolk,A,11,12,3,W,53,45,,47,&nbsp;,,
01/14/05,Ralston,B,12,11,2,W,75,45,,45,&nbsp;,,
01/15/05,@ Beatrice,B,14,6,2,W,63,45,,50,&nbsp;,,
01/17/05,Omaha Roncalli Catholic,B,8,12,3,W,89,25,,45,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/20/05,@ Omaha Skutt Catholic,B,17,5,1,W,56,47,,50,&nbsp;,,
01/22/05,Beatrice,B,14,6,2,W,57,43,,50,&nbsp;,,
01/25/05,Sioux City Heelan IA,B,13,7,2,W,73,49,,45,&nbsp;,,
01/28/05,@ Bellevue East,A,20,2,1,L,71,79,,40,&nbsp;,,
01/28-01/29,(To Be Determined),,,,-,,0,0,,-,Bellevue East Basketball Classic,Bellevue East,
01/29/05,Omaha North,A,0,21,4,W,77,36,,42,&nbsp;,,
02/01/05,Sioux Falls Rosevelt SD,A,20,0,1,L,62,66,,40,&nbsp;,,
02/05/05,Omaha Roncalli Catholic,B,8,12,3,W,61,44,,45,&nbsp;,,
02/07/05,Denison IA,B,21,3,1,W,51,46,,50,&nbsp;,,
02/12/05,@ Omaha Gross Catholic,B,8,13,3,W,81,44,,45,&nbsp;,,
02/18/05,Omaha Skutt Catholic,B,17,5,1,W,62,57,,50,&nbsp;,,
02/24/05,Blair,B,9,12,3,W,92,51,,45,&nbsp;,,
02/25/05,Omaha Skutt Catholic,B,17,5,1,L,56,57,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,44.955
