2008-2009 Girls Basketball Team Report for Beatrice
This report was generated on 10/05/14 at 4:31 am CDT

Beatrice (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,Fairbury,C1,13,7,2,W,59,53,(OT),47,&nbsp;,,
12/09/08,@ Marysville KS,C1,6,14,3,W,59,54,(OT),44,&nbsp;,,
12/12/08,Crete,B,15,6,2,L,44,53,,36,&nbsp;,,
12/19/08,Norris,B,6,14,3,W,57,53,(2OT),44,&nbsp;,,
12/20/08,@ Omaha Roncalli Catholic,B,15,7,2,W,65,60,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/29,Sidney,B,13,9,2,W,60,51,,47,GINW Holiday Tournament,GINW H.S.,
12/30,Northwest,B,12,8,2,W,32,28,,47,GINW Holiday Tournament,GINW H.S.,
01/06/09,@ Omaha Duchesne Academy,B,3,15,4,W,76,45,,41,&nbsp;,,
01/09/09,Seward,B,22,0,1,L,36,56,,39,&nbsp;,,
01/16/09,@ Holdrege,B,19,3,1,L,45,77,,39,&nbsp;,,
01/17/09,South Sioux City,B,13,5,2,W,54,47,,47,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Omaha Duchesne Academy,B,3,15,4,W,69,29,,41,River Cities Conference,South Sioux City,
01/22,Omaha Skutt Catholic,B,16,7,2,L,45,57,,36,River Cities Conference,South Sioux City,
01/24,Omaha Roncalli Catholic,B,15,7,2,W,61,55,,47,River Cities Conference,South Sioux City,
01/29/09,@ Ralston,B,9,13,3,W,53,44,,44,&nbsp;,,
01/30/09,Omaha Skutt Catholic,B,16,7,2,L,39,54,,36,&nbsp;,,
02/06/09,@ York,B,8,12,3,W,60,59,,44,&nbsp;,,
02/07/09,Omaha Gross Catholic,B,7,14,3,W,69,50,,44,&nbsp;,,
02/12/09,Waverly,B,11,9,2,W,62,53,,47,&nbsp;,,
02/20/09,Northwest,B,12,8,2,L,41,43,,36,&nbsp;,,
02/26/09,Crete,B,15,6,2,W,51,45,,47,&nbsp;,,
02/27/09,Lincoln Pius X,B,18,2,1,L,37,61,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.682
