2006-2007 Volleyball Team Report for Parkview Christian
This report was generated on 06/13/13 at 3:32 am CDT

Parkview Christian (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Rising City,D2,4,19,4,L,1,3,,30,&nbsp;,,
09/05/06,Prague,D2,16,7,2,L,0,3,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/05/06,Concordia,C2,12,17,3,L,0,3,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/07/06,Omaha Christian Academy,C2,5,14,3,W,3,1,,47,&nbsp;,,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Lewiston,D2,14,13,2,L,0,2,,36,MUDECAS,BEATRICE,
09/12,Southern,C2,3,21,4,L,0,2,,33,MUDECAS,BEATRICE,
09/19/06,@ Nebraska Lutheran,D1,7,14,3,L,2,3,,35,&nbsp;,,
09/26/06,@ College View Academy,D1,10,13,3,L,0,3,,35,&nbsp;,,
10/03/06,Boys Town,C1,4,15,4,W,3,0,,45,&nbsp;,,
10/05/06,Dorchester,D1,11,13,3,L,1,2,,35,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/05/06,Exeter-Milligan,D1,23,5,1,L,0,2,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/10/06,Freeman,D1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/10/06,Lewiston,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/12/06,@ Sterling,D2,20,10,2,L,1,3,,36,&nbsp;,,
10/17-10/19,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
10/17,Concordia,C2,12,17,3,L,2,3,,36,Nebraska Frontier Conference,Concordia,
10/19,Omaha Christian Academy,C2,5,14,3,W,3,1,,47,Nebraska Frontier Conference,Concordia,
10/24/06,@ Dorchester,D1,11,13,3,L,0,3,,35,&nbsp;,,
10/30/06,Rising City,D2,4,19,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.222
