2004-2005 Boys Basketball Team Report for Prague
This report was generated on 12/26/13 at 10:21 pm CST

Prague (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Dodge,D1,16,4,1,L,32,60,,40,&nbsp;,,
12/04/04,East Butler,C2,19,4,1,L,30,44,,41,&nbsp;,,
12/11/04,Nebraska Lutheran,D1,17,3,1,W,51,49,,52,&nbsp;,,
12/17/04,@ Leigh,D1,11,11,2,L,44,68,,35,&nbsp;,,
12/29/04,Palmer,D1,3,16,4,W,44,35,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/04,@ Shelby,D1,8,11,3,L,31,34,,35,&nbsp;,,
01/07/05,@ Humphrey,D1,5,15,3,W,47,40,,42,&nbsp;,,
01/11/05,@ Rising City,D2,6,14,3,W,54,53,,40,&nbsp;,,
01/15/05,Mead,C2,11,9,2,L,37,40,,36,&nbsp;,,
01/17/05,Waterloo,D1,4,16,4,L,47,55,,30,&nbsp;,,
01/18/05,@ College View Academy,D1,12,8,2,W,49,32,,47,&nbsp;,,
01/20/05,@ Parkview Christian,D2,2,19,4,W,47,37,,40,&nbsp;,,
01/22-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference,Nebraska Lutheran Waco, NE,
01/25/05,@ Parkview Christian,D2,2,19,4,W,51,19,,40,&nbsp;,,
01/27/05,Nebraska Lutheran,D1,17,3,1,L,36,56,,40,&nbsp;,,
02/01/05,Omaha Nation,D1,14,10,2,L,41,53,,35,&nbsp;,,
02/04/05,@ Omaha Christian Academy,D1,4,16,4,L,33,34,,30,&nbsp;,,
02/08/05,Cedar Bluffs,C2,3,16,4,W,59,41,,43,&nbsp;,,
02/11/05,Concordia,C2,5,16,4,W,60,46,,43,&nbsp;,,
02/18/05,Clarkson,D1,11,9,2,L,41,62,,35,&nbsp;,,
02/22/05,@ Southeast NE Consolidated,D2,5,15,3,L,17,47,,28,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.700
