2011-2012 Softball Team Report for DC West/Concordia
This report was generated on 06/13/13 at 3:23 am CDT

DC West/Concordia (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/19,Waverly,B,7,17,3,W,11,4,,44,Cougar Classic,Omaha Gross,
08/20,Ralston,B,21,8,2,L,0,6,,36,Cougar Classic,Omaha Gross,
08/20,Auburn,B,4,23,4,W,9,1,,41,Cougar Classic,Omaha Gross,
08/23/11,Omaha Duchesne Academy,B,5,21,4,W,12,0,(3 in.),41,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South High  Invitational,Baldwin Fields,
08/25,Omaha Bryan,A,0,23,4,W,12,0,,43,Omaha South High  Invitational,Baldwin Fields,
08/26,Omaha Central,A,14,14,2,L,5,10,,38,Omaha South High  Invitational,Baldwin Fields,
08/26,Omaha North,A,6,18,3,W,8,0,,46,Omaha South High  Invitational,Baldwin Fields,
09/01/11,@ Logan View/Scribner-Snyder,C,22,11,2,L,1,2,(8 in.),36,&nbsp;,,
09/06/11,Syracuse,C,14,13,2,W,3,0,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/06/11,Ashland-Greenwood,C,15,14,2,W,9,3,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/08/11,@ Cass County Central,C,15,13,2,L,0,1,,36,&nbsp;,,
09/13/11,Tekamah-Herman,C,20,15,2,W,5,2,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/13/11,Wahoo,C,24,7,1,L,1,14,,39,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/15/11,@ Raymond Central,C,23,9,2,W,1,0,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/17,Raymond Central,C,23,9,2,W,6,2,,47,Arlington Softball Tournament,Arlington,
09/17,Arlington,C,22,5,1,L,1,9,,39,Arlington Softball Tournament,Arlington,
09/17,Cass County Central,C,15,13,2,W,6,2,,47,Arlington Softball Tournament,Arlington,
09/22/11,Bishop Neumann,C,16,17,3,W,7,4,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
09/24,Raymond Central,C,23,9,2,L,2,5,,36,Nebraska Capitol Conference,Syracuse,
09/26/11,Conestoga,C,14,10,2,W,5,0,,47,<font color="green">Triangular (host: Conestoga)</font>,,
09/26/11,Fort Calhoun,C,10,17,3,W,7,5,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/27/11,@ North Bend Central,C,12,21,3,L,3,7,,33,&nbsp;,,
09/29/11,Yutan/Mead,C,9,20,3,W,6,5,,44,&nbsp;,,
10/03/11,Bennington,B,31,1,1,L,1,11,,39,<font color="green">Triangular (host: Bennington)</font>,,
10/03/11,Arlington,C,22,5,1,L,2,5,,39,<font color="green">Triangular (host: Bennington)</font>,,
10/06/11,Elkhorn,B,21,8,2,W,3,2,,47,&nbsp;,,
10/06/11,Omaha Duchesne Academy,B,5,21,4,W,10,0,(4 in.),41,&nbsp;,,
10/06/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,8,3,,41,&nbsp;,,
10/06/11,Omaha Skutt Catholic,B,25,4,1,L,1,7,,39,&nbsp;,,
10/07/11,Omaha Skutt Catholic,B,25,4,1,L,1,9,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.800
