2003-2004 Softball Team Report for Papillion-LaVista South
This report was generated on 06/24/14 at 8:40 am CDT

Papillion-LaVista South (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Millard South,A,13,14,3,W,1,0,,45,&nbsp;,,
08/30/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,5,0,,40,&nbsp;,,
08/30/03,@ West Point Central Catholic,C,12,12,2,W,9,1,,45,&nbsp;,,
08/30/03,@ Lincoln North Star,A,3,34,4,W,12,0,,40,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/04/03,Papillion-LaVista,A,30,5,1,L,0,8,,38,&nbsp;,,
09/06/03,Blair,B,23,7,1,L,4,8,,38,&nbsp;,,
09/06/03,@ Omaha Westside,A,14,16,3,L,0,9,,33,&nbsp;,,
09/06/03,@ Columbus,A,11,26,3,W,4,2,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/08/03,@ Bellevue West,A,10,15,3,L,1,4,,33,&nbsp;,,
09/09/03,@ Omaha Bryan,A,10,16,3,W,2,1,,45,&nbsp;,,
09/11/03,Omaha Bryan,A,10,16,3,W,2,1,,45,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro,T.B.A.,
09/13/03,@ Millard North,A,19,15,2,L,0,8,,33,&nbsp;,,
09/16/03,Omaha Northwest,A,4,18,4,W,4,0,,40,&nbsp;,,
09/18/03,@ Millard West,A,26,7,1,L,2,8,,38,&nbsp;,,
09/19/03,Omaha Gross Catholic,B,18,13,2,L,1,5,,33,&nbsp;,,
09/19/03,@ Lincoln Southeast,A,34,7,1,L,0,9,,38,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Papillion Invite,Papillion,
09/20/03,Kearney,A,12,22,3,L,9,10,,33,&nbsp;,,
09/20/03,Omaha Burke,A,18,16,2,L,2,9,,33,&nbsp;,,
09/22/03,Omaha Burke,A,18,16,2,L,1,3,,33,&nbsp;,,
09/23/03,@ Omaha North,A,4,22,4,W,5,1,,40,&nbsp;,,
09/25/03,Omaha Westside,A,14,16,3,L,1,2,,33,&nbsp;,,
09/27/03,@ Omaha Skutt Catholic,B,18,14,2,L,2,4,,33,&nbsp;,,
09/27/03,@ Omaha Central,A,23,9,2,W,1,0,,50,&nbsp;,,
09/27/03,@ Omaha Gross Catholic,B,18,13,2,L,4,6,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
09/30/03,Omaha South,A,6,15,3,W,7,4,,40,&nbsp;,,
10/02/03,@ Omaha Marian,A,14,17,3,L,0,1,,33,&nbsp;,,
10/04/03,Omaha Skutt Catholic,B,18,14,2,L,0,5,,33,&nbsp;,,
10/04/03,@ Beatrice,B,25,6,1,L,0,10,,38,&nbsp;,,
10/04/03,@ Valley,C,5,25,4,W,1,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Beatrice Inv.,Beatrice,
10/09/03,Bellevue West,A,10,15,3,L,0,1,,33,&nbsp;,,
10/09/03,Omaha Burke,A,18,16,2,L,4,10,,33,&nbsp;,,
01/01/04,Omaha Bryan,A,10,16,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,38.710%
Average Points:,37.484
