2004-2005 Volleyball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:36 am CDT

Scribner-Snyder (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Archbishop Bergan,D1,22,9,2,L,0,2,,38,&nbsp;,,
09/02/04,@ Wayne,C1,20,10,2,L,0,2,,41,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic,Wisner-Pender-Bancroft,
09/04/04,@ Allen,D2,15,11,2,W,2,0,,45,&nbsp;,,
09/04/04,@ Oakland-Craig,C1,6,20,4,W,2,1,,43,&nbsp;,,
09/04/04,@ Wakefield,C2,28,6,1,L,0,2,,40,&nbsp;,,
09/07/04,@ Oakland-Craig,C1,6,20,4,W,3,1,,43,&nbsp;,,
09/14/04,Clarkson,D1,6,13,3,W,3,0,,40,&nbsp;,,
09/18/04,@ West Point Central Catholic,C2,27,0,1,L,0,2,,40,&nbsp;,,
09/18/04,Pender,C2,10,15,3,W,2,0,,47,&nbsp;,,
09/21/04,Lyons-Decatur Northeast,C2,3,18,4,W,3,0,,42,&nbsp;,,
09/25/04,@ Arlington,C1,15,13,2,L,1,2,,36,&nbsp;,,
09/25/04,Cedar Bluffs,C2,8,18,3,W,2,0,,42,&nbsp;,,
09/25/04,Dodge,D1,18,5,1,L,1,2,,38,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Inv.,Scribner,
09/28/04,@ Howells,C2,18,4,1,L,0,3,,40,&nbsp;,,
10/05/04,North Bend Central,C1,19,8,2,L,0,3,,41,&nbsp;,,
10/12/04,Stanton,C2,5,22,4,W,2,0,,42,&nbsp;,,
10/12/04,West Point,C1,9,12,3,W,2,0,,48,&nbsp;,,
10/14/04,@ West Point,C1,9,12,3,W,2,1,,48,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker VB Trn.,Pender,
10/16/04,North Bend Central,C1,19,8,2,L,0,2,,41,&nbsp;,,
10/16/04,@ Wisner-Pilger,C2,22,10,2,L,0,2,,40,&nbsp;,,
10/19/04,Tekamah-Herman,C1,6,16,3,W,3,2,,43,&nbsp;,,
10/21/04,Logan View,C1,24,1,1,L,0,2,,41,&nbsp;,,
10/21/04,@ Wisner-Pilger,C2,22,10,2,L,0,2,,40,&nbsp;,,
10/26/04,@ Omaha Christian Academy,D1,4,15,4,W,3,0,,40,&nbsp;,,
11/01/04,Omaha Nation,D1,6,10,3,W,3,0,,45,&nbsp;,,
11/01/04,Bancroft-Rosalie,D1,20,5,1,W,3,1,,50,&nbsp;,,
11/02/04,Archbishop Bergan,D1,22,9,2,L,0,3,,38,&nbsp;,,
01/01/05,Pender,C2,10,15,3,,,,,-,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
01/01/05,West Point Central Catholic,C2,27,0,1,,,,,-,<font color="green">Triangular (host: West Point Central Catholic)</font>,,

TotalPoints:,
Win %:,51.852%
Average Points:,41.926
