2003-2004 Girls Soccer Team Report for North Platte
This report was generated on 12/30/21 at 4:44 am CST

North Platte (11-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Lincoln Southwest,A,6,10,3,W,3,1,,45,&nbsp;,,
03/20/04,@ Lincoln North Star,A,1,14,4,W,4,0,,40,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Kearney Quad,Kearney,
03/23/04,Gering,B,2,9,4,W,16,0,,40,&nbsp;,,
03/30/04,Lincoln Southeast,A,13,4,1,L,0,3,,38,&nbsp;,,
04/01/04,@ Lexington,B,1,15,4,W,11,0,,40,&nbsp;,,
04/08/04,Grand Island,A,5,9,3,W,8,0,,40,&nbsp;,,
04/12/04,@ Lincoln High,A,7,8,3,W,2,0,,45,&nbsp;,,
04/13/04,Hastings,B,7,9,3,W,6,1,,45,&nbsp;,,
04/17/04,@ Columbus,A,14,2,1,L,2,4,,38,&nbsp;,,
04/20/04,Kearney,A,9,5,2,W,3,1,,45,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Quad Tournament @ Kearney,Kearney,
04/27/04,@ Norfolk,A,8,7,2,W,2,0,,45,&nbsp;,,
04/30/04,@ Scottsbluff,B,10,1,1,W,7,0,,50,&nbsp;,,
05/05/04,Kearney,A,9,5,2,W,2,1,,45,&nbsp;,,
05/08/04,@ Columbus,A,14,2,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,42.429
