2009-2010 Boys Basketball Team Report for Oakland-Craig
This report was generated on 06/13/13 at 3:48 am CDT

Oakland-Craig (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/04,Logan View,C1,11,12,3,L,30,42,,35,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/05,Concordia,C1,7,15,3,W,43,28,,46,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/11/09,Pender,D1,6,16,3,W,48,33,,44,&nbsp;,,
12/12/09,Fort Calhoun,C1,9,10,3,L,60,76,,35,&nbsp;,,
12/18/09,@ West Point Central Catholic,C2,12,10,2,L,46,56,,36,&nbsp;,,
12/22/09,@ Homer,C2,7,15,3,L,56,57,(3OT),33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Piger Tournament,Wisner,
12/29,Ponca,C2,15,7,2,L,29,47,,36,Wisner-Piger Tournament,Wisner,
12/30,Winnebago,C2,18,5,1,L,61,80,,39,Wisner-Piger Tournament,Wisner,
12/31,Humphrey St. Francis,D1,16,6,2,L,29,65,,36,Wisner-Piger Tournament,Wisner,
01/09/10,Winnebago,C2,18,5,1,L,47,55,,39,&nbsp;,,
01/12/10,Tekamah-Herman,C1,20,4,1,L,26,51,,41,&nbsp;,,
01/15/10,@ Omaha Nation,D1,9,10,3,W,58,48,,44,&nbsp;,,
01/18/10,Stanton,C2,10,12,3,W,44,38,,44,&nbsp;,,
01/22/10,North Bend Central,C1,4,16,4,W,48,35,,43,&nbsp;,,
01/26/10,@ Scribner-Snyder,D1,11,10,2,L,45,62,,36,&nbsp;,,
01/29/10,@ Lyons-Decatur Northeast,C2,5,16,4,L,51,53,,30,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/02,Pender,D1,6,16,3,W,66,33,,44,East Husker Conference Tournament,North Bend,
02/05,Tekamah-Herman,C1,20,4,1,L,50,57,,41,East Husker Conference Tournament,North Bend,
02/06,Logan View,C1,11,12,3,W,51,36,,46,East Husker Conference Tournament,North Bend,
02/12/10,West Point-Beemer,C1,1,20,4,W,69,44,,43,&nbsp;,,
02/13/10,@ Wisner-Pilger,C1,19,6,1,L,45,59,,41,&nbsp;,,
02/19/10,@ Archbishop Bergan,C2,20,3,1,L,54,68,,39,&nbsp;,,
02/23/10,Omaha Brownell-Talbot,C2,12,6,2,L,30,49,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.435
