2009-2010 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:47 am CDT

Omaha Skutt Catholic (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/09,@ Omaha Gross Catholic,B,4,15,4,W,53,39,,41,&nbsp;,,
12/12/09,Omaha Mercy,B,10,9,2,W,68,53,,47,&nbsp;,,
12/17/09,Ralston,B,4,17,4,W,67,18,,41,&nbsp;,,
12/19/09,@ Schuyler,B,3,17,4,W,86,13,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Gretna,B,20,3,1,W,59,55,,50,Gretna Holiday Tournament,Gretna,
12/29,Lincoln Pius X,B,11,8,2,W,51,38,,47,Gretna Holiday Tournament,Gretna,
01/05/10,Elkhorn,A,19,2,1,L,61,69,,41,&nbsp;,,
01/09/10,@ Omaha Duchesne Academy,B,8,13,3,W,55,36,,44,&nbsp;,,
01/12/10,@ Omaha Roncalli Catholic,B,6,16,3,W,74,38,,44,&nbsp;,,
01/15/10,@ Platteview,B,5,15,3,W,64,28,,44,&nbsp;,,
01/16/10,Waverly,B,5,15,3,W,88,41,,44,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/19,Omaha Duchesne Academy,B,8,13,3,W,47,33,,44,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/21,South Sioux City,B,18,4,1,W,71,49,,50,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/23,Beatrice,B,16,5,1,W,56,46,,50,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/26/10,Omaha Burke,A,9,13,3,W,65,45,,46,&nbsp;,,
01/29/10,Beatrice,B,16,5,1,W,58,50,,50,&nbsp;,,
02/06/10,Hastings,B,4,17,4,W,65,24,,41,&nbsp;,,
02/13/10,@ Lincoln Pius X,B,11,8,2,L,41,44,,36,&nbsp;,,
02/16/10,Gretna,B,20,3,1,L,59,67,,39,&nbsp;,,
02/19/10,South Sioux City,B,18,4,1,L,47,50,(OT),39,&nbsp;,,
02/25/10,Plattsmouth,B,11,10,2,W,80,38,,47,&nbsp;,,
02/26/10,Gretna,B,20,3,1,W,55,47,,50,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.364
