2009-2010 Girls Basketball Team Report for Clearwater/Orchard
This report was generated on 06/13/13 at 3:42 am CDT

Clearwater/Orchard (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,St. Mary's,D2,11,11,2,L,37,40,,36,&nbsp;,,
12/04/09,@ Wheeler Central,D2,12,8,2,L,27,50,,36,&nbsp;,,
12/11/09,Verdigre,D2,5,14,3,W,49,31,,44,&nbsp;,,
12/15/09,@ Stuart,D2,5,16,4,W,60,41,,41,&nbsp;,,
12/19/09,@ North Central,D1,7,12,3,L,33,41,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D1,15,7,2,L,23,53,,36,Clearwater Holiday Tournament,Clearwater,
12/29,Ewing,D2,16,6,2,L,26,56,,36,Clearwater Holiday Tournament,Clearwater,
01/05/10,@ Coleridge,D2,9,10,3,L,36,49,,33,&nbsp;,,
01/09/10,Humphrey St. Francis,D1,10,11,3,L,40,58,,33,&nbsp;,,
01/12/10,Lynch,D2,11,11,2,L,38,40,,36,&nbsp;,,
01/15/10,@ Humphrey,D1,22,1,1,L,37,60,,39,&nbsp;,,
01/19/10,@ Neligh-Oakdale,D1,1,21,4,W,45,23,,41,&nbsp;,,
01/22/10,@ West Boyd,D1,17,6,2,L,29,63,,36,&nbsp;,,
01/26/10,@ Chambers,D2,23,1,1,L,33,69,,39,&nbsp;,,
01/28/10,@ Niobrara,D2,1,16,4,W,46,16,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
01/30,Niobrara,D2,1,16,4,W,56,21,,41,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/01,Ewing,D2,16,6,2,L,31,49,,36,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/09/10,Ewing,D2,16,6,2,L,26,61,,36,&nbsp;,,
02/11/10,@ Elgin Public/Pope John,C2,19,4,1,L,31,51,,41,&nbsp;,,
02/16/10,Neligh-Oakdale,D1,1,21,4,L,36,45,,30,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.200
