Team Report for Blair
This report was generated on 10/28/23 at 7:13 pm CDT

Blair (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Gretna East,B,25,10,2,L,1,3,,36,&nbsp;,,
08/29/23,Malcolm,C1,27,4,1,L,0,3,,39,&nbsp;,,
08/31/23,@ Crete,B,22,14,2,L,0,3,,36,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary School,
09/02,Omaha Concordia,C1,21,15,2,L,0,2,,36,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/02,Crete,B,22,14,2,L,0,2,,36,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/02,Ord,C1,13,16,3,L,1,2,,33,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/05/23,@ Waverly,B,23,9,2,L,0,3,,36,&nbsp;,,
09/07/23,Elkhorn,B,7,26,4,L,2,3,,30,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/09,Ralston,B,2,26,4,W,2,0,,41,Norris Invite,Norris,
09/09,Platteview,C1,25,7,1,L,0,2,,39,Norris Invite,Norris,
09/09,Lincoln Northwest,B,4,28,4,W,2,0,,41,Norris Invite,Norris,
09/12/23,@ Elkhorn North,B,28,7,1,L,0,3,,39,&nbsp;,,
09/16/23,Hastings,B,14,19,3,L,1,2,,33,<font color="green">Triangular (host: Blair)</font>,,
09/16/23,Bennington,B,28,7,1,L,1,2,,39,<font color="green">Triangular (host: Blair)</font>,,
09/19/23,Plattsmouth,B,11,15,3,W,3,0,,44,&nbsp;,,
09/21/23,@ Columbus,A,18,14,2,L,1,3,,38,&nbsp;,,
09/23,(To Be Determined),,,,-,,,,,-,Arlington Inivitational (4-Team Round Robin),Arlington,
09/23,Omaha Roncalli Catholic,C1,13,20,3,L,0,2,,33,Arlington Inivitational,Arlington,
09/23,Arlington,C1,2,25,4,W,2,0,,41,Arlington Inivitational,Arlington,
09/23,Bishop Neumann,C2,20,13,2,L,0,2,,36,Arlington Inivitational,Arlington,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Lakeview,
09/30,North Bend Central,C1,16,16,2,L,1,2,,36,Columbus Classic,Columbus Lakeview,
09/30,Norfolk Catholic,C2,16,14,2,L,1,2,,36,Columbus Classic,Columbus Lakeview,
09/30,Malcolm,C1,27,4,1,L,0,2,,39,Columbus Classic,Columbus Lakeview,
10/03/23,@ Norris,B,31,3,1,L,0,3,,39,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Elkhorn North,
10/07,Elkhorn North,B,28,7,1,L,0,2,,39,Eastern Midlands Conference,Elkhorn North,
10/07,Hastings,B,14,19,3,W,2,1,,44,Eastern Midlands Conference,Elkhorn North,
10/07,Elkhorn,B,7,26,4,W,2,0,,41,Eastern Midlands Conference,Elkhorn North,
10/10/23,Omaha Christian Academy,D2,13,18,3,W,3,0,,44,&nbsp;,,
10/17/23,@ Seward,B,26,7,1,L,0,3,,39,&nbsp;,,
10/19/23,Lincoln Northwest,B,4,28,4,W,3,0,,41,&nbsp;,,
10/24/23,South Sioux City,B,5,24,4,W,3,0,,41,Subdistrict B-4 Tournament,Schuyler Central High School,
10/24/23,@ Schuyler,B,9,19,3,W,3,0,,44,Subdistrict B-4 Tournament,Schuyler Central High School,
10/28/23,@ Norris,B,31,3,1,L,0,3,,39,District Final B-1 Tournament,Norris HS,

TotalPoints:,
Win %:,31.250%
Average Points:,38.375
