Team Report for Stanton
This report was generated on 10/28/23 at 7:15 pm CDT

Stanton (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Pierce,C1,30,3,1,L,1,3,,41,&nbsp;,,
08/31/23,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
08/31/23,Madison,C1,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
09/05/23,Elkhorn Valley,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/05/23,Neligh-Oakdale,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central,
09/09,Tekamah-Herman,C2,16,15,2,W,2,0,,47,Boone Central Invitational ,Boone Central,
09/09,Boone Central,C1,10,21,3,L,1,2,,35,Boone Central Invitational ,Boone Central,
09/09,Columbus Lakeview,C1,20,10,2,L,0,2,,38,Boone Central Invitational ,Boone Central,
09/14/23,Norfolk Catholic,C2,16,14,2,W,2,1,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/14/23,Boone Central,C1,10,21,3,W,2,1,,46,<font color="green">Triangular (host: Boone Central)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton HS,
09/16,Crofton,C2,21,8,2,L,1,2,,36,Stanton Tournament,Stanton HS,
09/16,West Point-Beemer,C1,14,20,3,W,2,0,,46,Stanton Tournament,Stanton HS,
09/16,Ponca,C2,12,21,3,W,2,0,,44,Stanton Tournament,Stanton HS,
09/19/23,Wisner-Pilger,C2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Stanton)</font>,,
09/19/23,Pender,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Stanton)</font>,,
09/21/23,Summerland,C2,21,10,2,W,2,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
09/21/23,Humphrey/Lindsay Holy Family,C2,28,6,1,W,2,0,,50,<font color="green">Triangular (host: Summerland)</font>,,
09/26/23,Oakland-Craig,C2,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/26/23,Tekamah-Herman,C2,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/28/23,@ Wayne,C1,12,18,3,W,3,2,,46,&nbsp;,,
10/03/23,Howells-Dodge,D2,17,14,2,W,3,2,,47,&nbsp;,,
10/07,(To Be Determined),,,,-,,,,,-,Stanton Quad (4-Team Round Robin),Stanton,
10/07,Plainview,D1,19,15,2,W,2,0,,47,Stanton Quad,Stanton,
10/07,Randolph,D2,5,23,4,W,2,0,,41,Stanton Quad,Stanton,
10/07,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,Stanton Quad,Stanton,
10/10/23,@ Twin River,C2,4,24,4,W,3,0,,41,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,Madison,C1,6,20,4,W,2,0,,43,East Husker Conference,Clarkson/Leigh,
10/12,North Bend Central,C1,16,16,2,W,2,0,,49,East Husker Conference,Clarkson/Leigh,
10/14,Clarkson/Leigh,C2,32,1,1,L,1,2,,39,East Husker Conference,Clarkson/Leigh,
10/14,Oakland-Craig,C2,29,6,1,W,2,0,,50,East Husker Conference,Clarkson/Leigh,
10/17/23,Lutheran High Northeast,C2,5,31,4,W,3,0,,41,&nbsp;,,
10/23/23,Elkhorn Valley,C2,18,13,2,W,3,0,,47,Subdistrict C2-6 Tournament,Stanton High School,
10/24/23,Summerland,C2,21,10,2,L,0,3,,36,Subdistrict C2-6 Tournament,Stanton High School,

TotalPoints:,
Win %:,71.875%
Average Points:,43.156
