2006-2007 Boys Basketball Team Report for Sutherland
This report was generated on 12/26/13 at 10:25 pm CST

Sutherland (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,Paxton,D2,11,9,2,W,54,44,,47,&nbsp;,,
12/08/06,North Platte St. Patrick's,C2,7,15,3,W,76,61,,44,&nbsp;,,
12/09/06,@ Garden County,C2,7,13,3,W,59,49,,44,&nbsp;,,
12/14/06,Wallace,D2,18,4,1,L,51,66,,39,&nbsp;,,
12/15/06,@ Potter-Dix,D1,8,13,3,W,61,56,,44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Loomis,D1,19,4,1,L,49,52,,39,Elm Creek Holiday Tournament,Elm Creek,
01/02,Elm Creek,C2,3,16,4,W,64,44,,41,Elm Creek Holiday Tournament,Elm Creek,
01/06/07,Perkins County,C2,16,4,1,L,51,65,,39,&nbsp;,,
01/12/07,@ Hershey,C1,4,16,4,W,70,55,,43,&nbsp;,,
01/13/07,@ Sidney,B,8,10,3,W,61,52,,47,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,South Platte Valley Association Tourney,NPCC,
01/18,Chase County,C1,5,15,3,W,42,32,,46,South Platte Valley Association Tourney,NPCC,
01/20,Perkins County,C2,16,4,1,L,45,51,,39,South Platte Valley Association Tourney,NPCC,
01/23/07,@ Hayes Center,D1,14,7,2,W,57,54,,47,&nbsp;,,
01/25/07,@ Creek Valley,C2,13,8,2,L,57,67,,36,&nbsp;,,
01/27/07,Wauneta-Palisade,D1,22,0,1,L,31,63,,39,&nbsp;,,
01/29/07,Cozad,B,2,19,4,W,53,42,,44,&nbsp;,,
02/09/07,@ Paxton,D2,11,9,2,L,47,59,,36,&nbsp;,,
02/10/07,@ Gothenburg,C1,8,11,3,L,47,56,,35,&nbsp;,,
02/16/07,@ Chase County,C1,5,15,3,W,58,56,,46,&nbsp;,,
02/20/07,North Platte St. Patrick's,C2,7,15,3,L,52,58,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.400
