2009-2010 Girls Basketball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:39 am CDT

Arapahoe (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Overton,D1,3,16,4,W,60,43,,41,&nbsp;,,
12/04/09,Hayes Center,D2,9,12,3,W,38,33,,44,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Oberlin-Decatur Comm. KS,C2,5,15,3,L,38,49,,35,Cattle Trail Tournament,McCook,
12/11,Hayes Center,D2,9,12,3,W,39,26,,44,Cattle Trail Tournament,McCook,
12/12,Maywood,D2,8,13,3,W,59,53,(OT),44,Cattle Trail Tournament,McCook,
12/18/09,Southwest,C2,9,12,3,L,44,45,,35,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21,Litchfield,D2,5,16,4,W,58,34,,41,Pleasanton Holiday Tournament,Pleasanton,
12/22,Pleasanton,D2,19,4,1,L,43,63,,39,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,13,8,2,W,53,50,,47,Arapahoe Holiday Tournament,Arapahoe,
12/29,Pleasanton,D2,19,4,1,L,56,63,,39,Arapahoe Holiday Tournament,Arapahoe,
01/08/10,Medicine Valley,D2,8,12,3,L,39,48,,33,&nbsp;,,
01/09/10,@ Loomis,D2,11,11,2,L,34,44,,36,&nbsp;,,
01/12/10,Eustis-Farnam,D1,3,15,4,W,45,38,,41,&nbsp;,,
01/15/10,Elwood,D1,10,9,2,W,65,46,,47,&nbsp;,,
01/16/10,@ Dundy County-Stratton,C2,13,9,2,L,56,71,,38,&nbsp;,,
01/21/10,@ Southern Valley,C1,19,3,1,L,38,58,,42,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Medicine Valley,D2,8,12,3,L,48,54,,33,RPAC Tournament,Various/Wallace,
01/28,Alma,C2,10,11,3,L,49,53,,35,RPAC Tournament,Various/Wallace,
02/04/10,Alma,C2,10,11,3,L,46,54,,35,&nbsp;,,
02/06/10,@ Hitchcock County,D2,20,5,1,W,67,63,,50,&nbsp;,,
02/09/10,Cambridge,C2,18,5,1,L,43,59,,41,&nbsp;,,
02/12/10,@ Bertrand,D1,1,19,4,W,66,44,,41,&nbsp;,,
02/16/10,Elwood,D1,10,9,2,W,70,50,,47,&nbsp;,,
02/18/10,Ansley,D1,17,5,1,L,34,36,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.292
