2006-2007 Boys Basketball Team Report for Humphrey
This report was generated on 06/13/13 at 3:41 am CDT

Humphrey (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Leigh,D1,21,2,1,L,40,81,,39,&nbsp;,,
12/05/06,St. Edward,D2,21,2,1,L,41,62,,39,&nbsp;,,
12/09/06,@ Shelby,D1,16,6,2,L,38,48,,36,&nbsp;,,
12/15/06,@ Newman Grove,D1,7,13,3,L,36,60,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shoot-out,Scotia,
12/28,Spalding/Spalding Academy,D2,9,10,3,L,43,69,,33,North Central Nebraska Shoot-out,Scotia,
12/29,Greeley-Wolbach,D2,5,15,3,W,666,63,,44,North Central Nebraska Shoot-out,Scotia,
01/04/07,Clarkson,C2,6,14,3,L,39,51,,35,&nbsp;,,
01/05/07,Prague,D2,1,19,4,W,66,49,,41,&nbsp;,,
01/12/07,@ Clearwater,D2,7,12,3,W,61,59,,44,&nbsp;,,
01/13/07,Wheeler Central,D2,16,7,2,L,42,75,,36,&nbsp;,,
01/16/07,@ Elkhorn Valley,C2,2,17,4,L,43,44,,32,&nbsp;,,
01/18/07,Lindsay Holy Family,D2,13,9,2,L,44,71,,36,&nbsp;,,
01/20/07,@ Dodge,D2,17,6,2,L,59,68,,36,&nbsp;,,
01/23/07,@ Cedar Rapids,D2,7,13,3,W,59,46,,44,&nbsp;,,
01/27/07,@ Howells,C2,10,11,3,L,47,54,,35,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/30,Leigh,D1,21,2,1,L,39,67,,39,Cornhusker Conference Tournament,,
02/02,Howells,C2,10,11,3,L,42,57,,35,Cornhusker Conference Tournament,,
02/09/07,Humphrey St. Francis,D1,17,5,1,L,37,87,,39,&nbsp;,,
02/16/07,Plainview,C1,19,3,1,L,45,81,,42,&nbsp;,,
02/19/07,Newman Grove,D1,7,13,3,L,41,61,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.550
